skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.alt,skin_disease.skin_disease_x_summary_id,skin_disease.skin_disease_image_id
1,"2018-02-05 21:00:23","Skin Cancer","Skin Cancer","{
    ""1"": {
        ""skin_disease_x_summary.id"": 1,
        ""summary.id"": 1,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""actinic keratosis: red, pink, or rough patch of skin on sun-exposed areas""
    },
    ""2"": {
        ""skin_disease_x_summary.id"": 2,
        ""summary.id"": 2,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""basal cell carcinoma: raised, waxy, pink bumps""
    },
    ""3"": {
        ""skin_disease_x_summary.id"": 3,
        ""summary.id"": 3,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""squamous cell carcinoma: red, scaly, rough skin lesions, typically on sun-exposed areas such as the hands, head, neck, lips, and ears""
    },
    ""4"": {
        ""skin_disease_x_summary.id"": 4,
        ""summary.id"": 4,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""melanoma: asymmetrically shaped moles or lesions with irregular borders, or change in color or diameter""
    }
}","{
    ""1"": {
        ""skin_disease_image.id"": 1,
        ""skin_disease_image.path"": ""/d1/35/64/be/d13564be1bb8b4fabe1458d6f9d43ab43206f840.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//d1/35/64/be/d13564be1bb8b4fabe1458d6f9d43ab43206f840.jpg""
    }
}"
2,"2018-02-05 21:00:23",Lupus,Lupus,"{
    ""5"": {
        ""skin_disease_x_summary.id"": 5,
        ""summary.id"": 5,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""fatigue, headaches, fever, and swollen or painful joints""
    },
    ""6"": {
        ""skin_disease_x_summary.id"": 6,
        ""summary.id"": 6,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""disc-shaped rash that doesn’t itch or hurt""
    },
    ""7"": {
        ""skin_disease_x_summary.id"": 7,
        ""summary.id"": 7,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""scaly red patches or ring shapes""
    },
    ""8"": {
        ""skin_disease_x_summary.id"": 8,
        ""summary.id"": 8,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""sunburn-like rash that spreads across the nose and both cheeks""
    }
}","{
    ""2"": {
        ""skin_disease_image.id"": 2,
        ""skin_disease_image.path"": ""/cb/26/79/0e/cb26790e1f578bb9aad14393696db154308fa042.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//cb/26/79/0e/cb26790e1f578bb9aad14393696db154308fa042.jpg""
    }
}"
3,"2018-02-05 21:00:23","Rubeola (Measles)","Measles Throat","{
    ""9"": {
        ""skin_disease_x_summary.id"": 9,
        ""summary.id"": 9,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""fever, cough, and runny nose""
    },
    ""10"": {
        ""skin_disease_x_summary.id"": 10,
        ""summary.id"": 10,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""reddish-brown rash spreads down the body three to five days after first symptoms appear""
    },
    ""11"": {
        ""skin_disease_x_summary.id"": 11,
        ""summary.id"": 11,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""tiny red spots with blue-white centers inside the mouth""
    }
}","{
    ""3"": {
        ""skin_disease_image.id"": 3,
        ""skin_disease_image.path"": ""/b2/85/ce/8a/b285ce8ad885d1680a677ffefe31a00606e4afae.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//b2/85/ce/8a/b285ce8ad885d1680a677ffefe31a00606e4afae.jpg""
    }
}"
4,"2018-02-05 21:00:23",Acne,"Photo of acne (pimples).","{
    ""12"": {
        ""skin_disease_x_summary.id"": 12,
        ""summary.id"": 12,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""papules: small red, raised bumps caused by infected hair follicles""
    },
    ""13"": {
        ""skin_disease_x_summary.id"": 13,
        ""summary.id"": 13,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""pustules: small, red pimples that have pus at their tips""
    },
    ""14"": {
        ""skin_disease_x_summary.id"": 14,
        ""summary.id"": 14,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""nodules: solid, painful lumps beneath the surface of the skin""
    },
    ""15"": {
        ""skin_disease_x_summary.id"": 15,
        ""summary.id"": 15,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""cysts: painful, pus-filled infections found beneath the skin""
    }
}","{
    ""4"": {
        ""skin_disease_image.id"": 4,
        ""skin_disease_image.path"": ""/3e/28/c1/7d/3e28c17deca717035c8e65f7398a792b0d2e862c.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//3e/28/c1/7d/3e28c17deca717035c8e65f7398a792b0d2e862c.jpg""
    }
}"
5,"2018-02-05 21:00:23","Hemangioma of Skin","Photo of a hemangioma of the skin.","{
    ""16"": {
        ""skin_disease_x_summary.id"": 16,
        ""summary.id"": 16,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""usually appear on the neck or face of infants""
    },
    ""17"": {
        ""skin_disease_x_summary.id"": 17,
        ""summary.id"": 17,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""small, red scratch or bump that eventually begins to protrude""
    },
    ""18"": {
        ""skin_disease_x_summary.id"": 18,
        ""summary.id"": 18,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""most disappear from the skin by age 10""
    }
}","{
    ""5"": {
        ""skin_disease_image.id"": 5,
        ""skin_disease_image.path"": ""/72/b4/04/86/72b404861e785c5c8f37e92f6d261108525cc0e3.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//72/b4/04/86/72b404861e785c5c8f37e92f6d261108525cc0e3.jpg""
    }
}"
6,"2018-02-05 21:00:23","Cold Sore","Photo of cold sores on a woman&amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;amp;#039;s mouth.","{
    ""19"": {
        ""skin_disease_x_summary.id"": 19,
        ""summary.id"": 19,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""red, fluid-filled blisters that appear near the mouth""
    },
    ""20"": {
        ""skin_disease_x_summary.id"": 20,
        ""summary.id"": 20,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""your lips will often tingle or burn before the sore is visible""
    },
    ""21"": {
        ""skin_disease_x_summary.id"": 21,
        ""summary.id"": 21,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""the sore is painful or tender to the touch""
    }
}","{
    ""6"": {
        ""skin_disease_image.id"": 6,
        ""skin_disease_image.path"": ""/7b/61/2f/18/7b612f18a3ab43ba8642cbb40ab01c44a68aa9d6.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//7b/61/2f/18/7b612f18a3ab43ba8642cbb40ab01c44a68aa9d6.jpg""
    }
}"
7,"2018-02-05 21:00:23",Psoriasis,"neck psoriasis","{
    ""22"": {
        ""skin_disease_x_summary.id"": 22,
        ""summary.id"": 22,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""plaque: thick red patches of skin""
    },
    ""23"": {
        ""skin_disease_x_summary.id"": 23,
        ""summary.id"": 23,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""guttate: small red spots on the torso, limbs, face, and scalp""
    },
    ""24"": {
        ""skin_disease_x_summary.id"": 24,
        ""summary.id"": 24,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""inverse: a red, shiny, smooth rash in skin folds""
    },
    ""25"": {
        ""skin_disease_x_summary.id"": 25,
        ""summary.id"": 25,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""pustular: white pustules surrouned by red skin""
    },
    ""26"": {
        ""skin_disease_x_summary.id"": 26,
        ""summary.id"": 26,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""erythrodermic: resembles severe burns and covers large portions of the body""
    }
}","{
    ""7"": {
        ""skin_disease_image.id"": 7,
        ""skin_disease_image.path"": ""/70/cd/91/2e/70cd912e8f54cd6d959076aae1d65aad7e13f610.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//70/cd/91/2e/70cd912e8f54cd6d959076aae1d65aad7e13f610.jpg""
    }
}"
8,"2018-02-05 21:00:23",Rosacea,"Photo of rosacea on a woman","{
    ""27"": {
        ""skin_disease_x_summary.id"": 27,
        ""summary.id"": 27,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""subtype one: flushing, redness, and broken blood vessels""
    },
    ""28"": {
        ""skin_disease_x_summary.id"": 28,
        ""summary.id"": 28,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""subtype two: acne-like breakouts, redness, and oily skin""
    },
    ""29"": {
        ""skin_disease_x_summary.id"": 29,
        ""summary.id"": 29,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""subtype three: bumpy skin, thick skin on nose, chin, forehead, cheeks, and ears""
    },
    ""30"": {
        ""skin_disease_x_summary.id"": 30,
        ""summary.id"": 30,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""subtype four: bloodshot, watery, dry, and itchy eyes""
    }
}","{
    ""8"": {
        ""skin_disease_image.id"": 8,
        ""skin_disease_image.path"": ""/d1/9c/e5/76/d19ce5764c444a25105188a90ecf5d61f86cefd3.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//d1/9c/e5/76/d19ce5764c444a25105188a90ecf5d61f86cefd3.jpg""
    }
}"
9,"2018-02-05 21:00:23","Seborrheic Eczema","Photo of seborrheic dermatitis (eczema).","{
    ""31"": {
        ""skin_disease_x_summary.id"": 31,
        ""summary.id"": 31,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""yellow or white scaly patches that flake off""
    },
    ""32"": {
        ""skin_disease_x_summary.id"": 32,
        ""summary.id"": 32,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""affected areas may be red, itchy, greasy, or oily""
    },
    ""33"": {
        ""skin_disease_x_summary.id"": 33,
        ""summary.id"": 33,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""hair loss may occur in the area with the rash""
    }
}","{
    ""9"": {
        ""skin_disease_image.id"": 9,
        ""skin_disease_image.path"": ""/e2/80/15/50/e2801550c05726cc6b25808f0e486a550ed79705.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//e2/80/15/50/e2801550c05726cc6b25808f0e486a550ed79705.jpg""
    }
}"
10,"2018-02-05 21:00:23",Hives,"Photo of hives on skin.","{
    ""34"": {
        ""skin_disease_x_summary.id"": 34,
        ""summary.id"": 34,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""itchy, raised welts""
    },
    ""35"": {
        ""skin_disease_x_summary.id"": 35,
        ""summary.id"": 35,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""red and painful to the touch""
    },
    ""36"": {
        ""skin_disease_x_summary.id"": 36,
        ""summary.id"": 36,
        ""summary.ts"": ""2018-02-05 21:00:23"",
        ""summary.value"": ""can be small, round, and ring-shaped or large and randomly shaped""
    }
}","{
    ""10"": {
        ""skin_disease_image.id"": 10,
        ""skin_disease_image.path"": ""/63/0e/1f/3f/630e1f3f229d127273252d70552aa4dfe4024ece.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_7/main/skin_disease_image//63/0e/1f/3f/630e1f3f229d127273252d70552aa4dfe4024ece.jpg""
    }
}"
