boat_base.id,boat_base.ts,boat_base.make,boat_base.model,boat_base.year,boat_base.category,boat_base.construction,boat.id,boat.ts,boat.description
1,"2017-12-11 20:26:05",Parker,"2820 XLD Sport Cabin",2018,Power,Fiberglass,1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
2,"2017-12-11 20:26:57",Parker,"2801 Center Console",2018,Power,Fiberglass,2,"2017-12-11 20:26:57","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
3,"2017-12-11 20:27:04",Parker,"2810 Walkaround",2018,Power,Fiberglass,3,"2017-12-11 20:27:04","Parker Marine Enterprises, Inc. of Beaufort, NC is the manufacturer of exceptional center consoles, bay boats and sport cabin boats. As a family-owned business, who better understands that tradition matters? Whether you are looking to provide a safe, reliable and pleasurable ride for your family or seeking the maximum performance and dependability for those extreme fishing adventures, the Parker Tradition continues to deliver and outperform without the constant maintenance, all while putting your priorities at the forefront."
4,"2017-12-11 20:27:12",Parker,"2520 XL Sport Cabin",2018,Power,Fiberglass,4,"2017-12-11 20:27:12","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
5,"2017-12-11 20:27:23",Parker,"2540 Dual Console",2018,Power,Fiberglass,5,"2017-12-11 20:27:23","No description"
6,"2017-12-11 20:27:27",Parker,"2530 Extended Cabin",2018,Power,Fiberglass,6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
7,"2017-12-11 20:27:34",Parker,"2501 Center Console",2018,Power,Fiberglass,7,"2017-12-11 20:27:34","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
8,"2017-12-11 20:27:45",Parker,"2510 XL Walkaround",2018,Power,Fiberglass,8,"2017-12-11 20:27:45","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
9,"2017-12-11 20:27:51",Parker,"2520 XLD Sport Cabin",2018,Power,Fiberglass,9,"2017-12-11 20:27:51","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
10,"2017-12-11 20:28:00",Parker,"2510 XLD Walkaround",2018,Power,Fiberglass,10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
11,"2017-12-11 20:28:12",Parker,"2500 Special Edition",2018,Power,Fiberglass,11,"2017-12-11 20:28:12","No description"
12,"2017-12-11 20:28:21",Parker,"2300 Special Edition",2018,Power,Fiberglass,12,"2017-12-11 20:28:21","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
