detail.id,detail.ts,detail.key,detail.value
1,"2017-11-07 22:08:39",Protein,43.2g
2,"2017-11-07 22:08:39",Fat,22.8g
3,"2017-11-07 22:08:39",Fiber,3.8g
4,"2017-11-07 22:08:39",Calories,417.2kcal
5,"2017-11-07 22:08:46",Protein,29.7g
6,"2017-11-07 22:08:46",Fat,41.8g
7,"2017-11-07 22:08:46",Fiber,2.2g
8,"2017-11-07 22:08:46",Calories,522.3kcal
9,"2017-11-07 22:08:56",Protein,51.1g
10,"2017-11-07 22:08:56",Fat,28g
11,"2017-11-07 22:08:56",Fiber,3.2g
12,"2017-11-07 22:08:56",Calories,523.7kcal
13,"2017-11-07 22:09:05",Protein,41.3g
14,"2017-11-07 22:09:05",Fat,17.4g
15,"2017-11-07 22:09:05",Fiber,5.1g
16,"2017-11-07 22:09:05",Calories,364.3kcal
17,"2017-11-07 22:09:09",Protein,22.3g
18,"2017-11-07 22:09:09",Fat,16.9g
19,"2017-11-07 22:09:09",Fiber,6.7g
20,"2017-11-07 22:09:09",Calories,286.1kcal
21,"2017-11-07 22:09:16",Protein,27.2g
22,"2017-11-07 22:09:16",Fat,29g
23,"2017-11-07 22:09:16",Fiber,4.4g
24,"2017-11-07 22:09:16",Calories,417.7kcal
25,"2017-11-07 22:09:24",Protein,32.7g
26,"2017-11-07 22:09:24",Fat,35.5g
28,"2017-11-07 22:09:24",Calories,510.1kcal
29,"2017-11-07 22:09:30",Protein,22.4g
30,"2017-11-07 22:09:30",Fat,15.5g
31,"2017-11-07 22:09:30",Fiber,5.6g
32,"2017-11-07 22:09:30",Calories,285.3kcal
33,"2017-11-07 22:09:34",Protein,52.9g
34,"2017-11-07 22:09:34",Fat,57.9g
35,"2017-11-07 22:09:34",Fiber,5.5g
36,"2017-11-07 22:09:34",Calories,788.7kcal
37,"2017-11-07 22:09:43",Protein,26.2g
38,"2017-11-07 22:09:43",Fat,33.9g
40,"2017-11-07 22:09:43",Calories,445.1kcal
41,"2017-11-07 22:10:09",Protein,28.2g
42,"2017-11-07 22:10:09",Fat,13.4g
43,"2017-11-07 22:10:09",Fiber,2.5g
44,"2017-11-07 22:10:09",Calories,267.3kcal
45,"2017-11-07 22:10:13",Protein,45.5g
46,"2017-11-07 22:10:13",Fat,27.4g
47,"2017-11-07 22:10:13",Fiber,6g
48,"2017-11-07 22:10:13",Calories,494.7kcal
49,"2017-11-07 22:10:19",Protein,25.8g
50,"2017-11-07 22:10:19",Fat,22g
52,"2017-11-07 22:10:19",Calories,338.5kcal
53,"2017-11-07 22:10:26",Protein,41.6g
54,"2017-11-07 22:10:26",Fat,24.5g
55,"2017-11-07 22:10:26",Fiber,6.8g
57,"2017-11-07 22:10:30",Protein,34.2g
58,"2017-11-07 22:10:30",Fat,13.2g
59,"2017-11-07 22:10:30",Fiber,2.9g
60,"2017-11-07 22:10:30",Calories,294.3kcal
61,"2017-11-07 22:10:35",Protein,54.5g
62,"2017-11-07 22:10:35",Fat,36.2g
63,"2017-11-07 22:10:35",Fiber,4.1g
64,"2017-11-07 22:10:35",Calories,578.7kcal
65,"2017-11-07 22:10:43",Protein,27.7g
66,"2017-11-07 22:10:43",Fat,34.8g
68,"2017-11-07 22:10:43",Calories,461.9kcal
69,"2017-11-07 22:10:52",Protein,12.6g
70,"2017-11-07 22:10:52",Fat,17.9g
71,"2017-11-07 22:10:52",Fiber,3.9g
72,"2017-11-07 22:10:52",Calories,258.8kcal
73,"2017-11-07 22:10:59",Protein,50.1g
74,"2017-11-07 22:10:59",Fat,57.2g
76,"2017-11-07 22:10:59",Calories,760.9kcal
78,"2017-11-07 22:11:06",Fat,44.1g
79,"2017-11-07 22:11:06",Fiber,9.1g
80,"2017-11-07 22:11:06",Calories,575.9kcal
81,"2017-11-07 22:11:10",Protein,27.3g
82,"2017-11-07 22:11:10",Fat,22.9g
83,"2017-11-07 22:11:10",Fiber,3.6g
84,"2017-11-07 22:11:10",Calories,349.9kcal
85,"2017-11-07 22:11:13",Protein,38.5g
86,"2017-11-07 22:11:13",Fat,23g
87,"2017-11-07 22:11:13",Fiber,4.6g
88,"2017-11-07 22:11:13",Calories,415.7kcal
89,"2017-11-07 22:11:20",Protein,24.6g
90,"2017-11-07 22:11:20",Fat,20g
91,"2017-11-07 22:11:20",Fiber,3.4g
92,"2017-11-07 22:11:20",Calories,331.5kcal
94,"2017-11-07 22:11:26",Fat,18g
95,"2017-11-07 22:11:26",Fiber,2.8g
96,"2017-11-07 22:11:26",Calories,292.5kcal
97,"2017-11-07 22:11:33",Protein,36.8g
98,"2017-11-07 22:11:33",Fat,15.1g
99,"2017-11-07 22:11:33",Fiber,1.1g
100,"2017-11-07 22:11:33",Calories,323.7kcal
101,"2017-11-07 22:11:37",Protein,34.3g
102,"2017-11-07 22:11:37",Fat,13.3g
103,"2017-11-07 22:11:37",Fiber,6.4g
104,"2017-11-07 22:11:37",Calories,324.7kcal
105,"2017-11-07 22:11:41",Protein,51g
106,"2017-11-07 22:11:41",Fat,25.8g
107,"2017-11-07 22:11:41",Fiber,7.3g
108,"2017-11-07 22:11:41",Calories,490kcal
