legal_issue_x_state.id,legal_issue.id,legal_issue.ts,legal_issue.title,state.id,state.ts,state.title
201,6,"2018-10-30 02:19:38",Mediation,17,"2018-10-30 03:40:21",Kansas
202,6,"2018-10-30 02:19:38",Mediation,18,"2018-10-30 03:40:21",Kentucky
203,6,"2018-10-30 02:19:38",Mediation,19,"2018-10-30 03:40:21",Louisiana
204,6,"2018-10-30 02:19:38",Mediation,20,"2018-10-30 03:40:02",Maine
205,6,"2018-10-30 02:19:38",Mediation,21,"2018-10-30 03:40:21",Maryland
206,6,"2018-10-30 02:19:38",Mediation,22,"2018-10-30 03:40:21",Massachusetts
207,6,"2018-10-30 02:19:38",Mediation,23,"2018-10-30 03:40:21",Michigan
208,6,"2018-10-30 02:19:38",Mediation,24,"2018-10-30 03:40:21",Minnesota
209,6,"2018-10-30 02:19:38",Mediation,26,"2018-10-30 03:40:21",Missouri
210,6,"2018-10-30 02:19:38",Mediation,27,"2018-10-30 03:40:21",Montana
211,6,"2018-10-30 02:19:38",Mediation,28,"2018-10-30 03:40:21",Nebraska
212,6,"2018-10-30 02:19:38",Mediation,29,"2018-10-30 03:40:21",Nevada
213,6,"2018-10-30 02:19:38",Mediation,30,"2018-10-30 03:40:02","New Hampshire"
214,6,"2018-10-30 02:19:38",Mediation,31,"2018-10-30 03:40:21","New Jersey"
215,6,"2018-10-30 02:19:38",Mediation,32,"2018-10-30 03:40:21","New Mexico"
216,6,"2018-10-30 02:19:38",Mediation,33,"2018-10-30 03:40:21","New York"
217,6,"2018-10-30 02:19:38",Mediation,34,"2018-10-30 03:40:21","North Carolina"
218,6,"2018-10-30 02:19:38",Mediation,35,"2018-10-30 03:40:02","North Dakota"
219,6,"2018-10-30 02:19:38",Mediation,36,"2018-10-30 03:40:21",Ohio
220,6,"2018-10-30 02:19:38",Mediation,37,"2018-10-30 03:40:21",Oklahoma
221,6,"2018-10-30 02:19:38",Mediation,38,"2018-10-30 03:40:21",Oregon
222,6,"2018-10-30 02:19:38",Mediation,39,"2018-10-30 03:40:21",Pennsylvania
223,6,"2018-10-30 02:19:38",Mediation,40,"2018-10-30 03:40:21","Puerto Rico"
224,6,"2018-10-30 02:19:38",Mediation,41,"2018-10-30 03:40:02","Rhode Island"
225,6,"2018-10-30 02:19:38",Mediation,42,"2018-10-30 03:40:02","South Carolina"
226,6,"2018-10-30 02:19:38",Mediation,44,"2018-10-30 03:40:21",Tennessee
227,6,"2018-10-30 02:19:38",Mediation,45,"2018-10-30 03:40:21",Texas
228,6,"2018-10-30 02:19:38",Mediation,47,"2018-10-30 03:40:21",Utah
229,6,"2018-10-30 02:19:38",Mediation,48,"2018-10-30 03:40:21",Vermont
230,6,"2018-10-30 02:19:38",Mediation,49,"2018-10-30 03:40:21",Virginia
231,6,"2018-10-30 02:19:38",Mediation,50,"2018-10-30 03:40:21",Washington
232,6,"2018-10-30 02:19:38",Mediation,51,"2018-10-30 03:40:02","West Virginia"
233,6,"2018-10-30 02:19:38",Mediation,52,"2018-10-30 03:40:21",Wisconsin
234,6,"2018-10-30 02:19:38",Mediation,53,"2018-10-30 03:40:21",Wyoming
235,7,"2018-10-30 02:19:38","ANIMAL LAW",1,"2018-10-30 03:40:02",Alabama
236,7,"2018-10-30 02:19:38","ANIMAL LAW",3,"2018-10-30 03:40:21",Arizona
237,7,"2018-10-30 02:19:38","ANIMAL LAW",4,"2018-10-30 03:40:02",Arkansas
238,7,"2018-10-30 02:19:38","ANIMAL LAW",5,"2018-10-30 03:40:21",California
239,7,"2018-10-30 02:19:38","ANIMAL LAW",6,"2018-10-30 03:40:21",Colorado
240,7,"2018-10-30 02:19:38","ANIMAL LAW",7,"2018-10-30 03:40:21",Connecticut
241,7,"2018-10-30 02:19:38","ANIMAL LAW",8,"2018-10-30 03:40:02",Delaware
242,7,"2018-10-30 02:19:38","ANIMAL LAW",9,"2018-10-30 03:40:21","District Of Columbia"
243,7,"2018-10-30 02:19:38","ANIMAL LAW",10,"2018-10-30 03:40:21",Florida
244,7,"2018-10-30 02:19:38","ANIMAL LAW",11,"2018-10-30 03:40:21",Georgia
245,7,"2018-10-30 02:19:38","ANIMAL LAW",13,"2018-10-30 03:40:21",Idaho
246,7,"2018-10-30 02:19:38","ANIMAL LAW",14,"2018-10-30 03:40:21",Illinois
247,7,"2018-10-30 02:19:38","ANIMAL LAW",15,"2018-10-30 03:40:21",Indiana
248,7,"2018-10-30 02:19:38","ANIMAL LAW",16,"2018-10-30 03:40:21",Iowa
249,7,"2018-10-30 02:19:38","ANIMAL LAW",18,"2018-10-30 03:40:21",Kentucky
250,7,"2018-10-30 02:19:38","ANIMAL LAW",19,"2018-10-30 03:40:21",Louisiana
251,7,"2018-10-30 02:19:38","ANIMAL LAW",21,"2018-10-30 03:40:21",Maryland
252,7,"2018-10-30 02:19:38","ANIMAL LAW",22,"2018-10-30 03:40:21",Massachusetts
253,7,"2018-10-30 02:19:38","ANIMAL LAW",23,"2018-10-30 03:40:21",Michigan
254,7,"2018-10-30 02:19:38","ANIMAL LAW",24,"2018-10-30 03:40:21",Minnesota
255,7,"2018-10-30 02:19:38","ANIMAL LAW",25,"2018-10-30 03:40:02",Mississippi
256,7,"2018-10-30 02:19:38","ANIMAL LAW",26,"2018-10-30 03:40:21",Missouri
257,7,"2018-10-30 02:19:38","ANIMAL LAW",28,"2018-10-30 03:40:21",Nebraska
258,7,"2018-10-30 02:19:38","ANIMAL LAW",29,"2018-10-30 03:40:21",Nevada
259,7,"2018-10-30 02:19:38","ANIMAL LAW",30,"2018-10-30 03:40:02","New Hampshire"
260,7,"2018-10-30 02:19:38","ANIMAL LAW",31,"2018-10-30 03:40:21","New Jersey"
261,7,"2018-10-30 02:19:38","ANIMAL LAW",32,"2018-10-30 03:40:21","New Mexico"
262,7,"2018-10-30 02:19:38","ANIMAL LAW",33,"2018-10-30 03:40:21","New York"
263,7,"2018-10-30 02:19:38","ANIMAL LAW",34,"2018-10-30 03:40:21","North Carolina"
264,7,"2018-10-30 02:19:38","ANIMAL LAW",36,"2018-10-30 03:40:21",Ohio
265,7,"2018-10-30 02:19:38","ANIMAL LAW",37,"2018-10-30 03:40:21",Oklahoma
266,7,"2018-10-30 02:19:38","ANIMAL LAW",38,"2018-10-30 03:40:21",Oregon
267,7,"2018-10-30 02:19:38","ANIMAL LAW",39,"2018-10-30 03:40:21",Pennsylvania
268,7,"2018-10-30 02:19:38","ANIMAL LAW",40,"2018-10-30 03:40:21","Puerto Rico"
269,7,"2018-10-30 02:19:38","ANIMAL LAW",41,"2018-10-30 03:40:02","Rhode Island"
270,7,"2018-10-30 02:19:38","ANIMAL LAW",42,"2018-10-30 03:40:02","South Carolina"
271,7,"2018-10-30 02:19:38","ANIMAL LAW",44,"2018-10-30 03:40:21",Tennessee
272,7,"2018-10-30 02:19:38","ANIMAL LAW",45,"2018-10-30 03:40:21",Texas
273,7,"2018-10-30 02:19:38","ANIMAL LAW",47,"2018-10-30 03:40:21",Utah
274,7,"2018-10-30 02:19:38","ANIMAL LAW",48,"2018-10-30 03:40:21",Vermont
275,7,"2018-10-30 02:19:38","ANIMAL LAW",49,"2018-10-30 03:40:21",Virginia
276,7,"2018-10-30 02:19:38","ANIMAL LAW",50,"2018-10-30 03:40:21",Washington
277,7,"2018-10-30 02:19:38","ANIMAL LAW",52,"2018-10-30 03:40:21",Wisconsin
278,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",1,"2018-10-30 03:40:02",Alabama
279,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",2,"2018-10-30 03:40:02",Alaska
280,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",3,"2018-10-30 03:40:21",Arizona
281,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",4,"2018-10-30 03:40:02",Arkansas
282,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",5,"2018-10-30 03:40:21",California
283,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",6,"2018-10-30 03:40:21",Colorado
284,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",7,"2018-10-30 03:40:21",Connecticut
285,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",8,"2018-10-30 03:40:02",Delaware
286,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",9,"2018-10-30 03:40:21","District Of Columbia"
287,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",10,"2018-10-30 03:40:21",Florida
288,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",11,"2018-10-30 03:40:21",Georgia
289,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",12,"2018-10-30 03:40:21",Hawaii
290,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",13,"2018-10-30 03:40:21",Idaho
291,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",14,"2018-10-30 03:40:21",Illinois
292,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",15,"2018-10-30 03:40:21",Indiana
293,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",16,"2018-10-30 03:40:21",Iowa
294,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",17,"2018-10-30 03:40:21",Kansas
295,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",18,"2018-10-30 03:40:21",Kentucky
296,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",19,"2018-10-30 03:40:21",Louisiana
297,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",20,"2018-10-30 03:40:02",Maine
298,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",21,"2018-10-30 03:40:21",Maryland
299,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",22,"2018-10-30 03:40:21",Massachusetts
300,8,"2018-10-30 02:19:38","ANTITRUST AND TRADE REGULATION",23,"2018-10-30 03:40:21",Michigan
