brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly
1,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor"
2,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",2,"2018-12-06 05:06:32","AC Condenser"
3,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",3,"2018-12-06 05:06:32","AC Conversion Kit"
4,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",4,"2018-12-06 05:06:32","AC Evaporator"
5,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",5,"2018-12-06 05:06:32","AC Expansion Valve"
6,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes"
7,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",7,"2018-12-06 05:06:32","AC O-Rings"
8,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",8,"2018-12-06 05:06:32","AC Orifice Tube"
9,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",9,"2018-12-06 05:06:32","AC Receiver Drier Accumulator"
10,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors"
11,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",11,"2018-12-06 05:06:32","Blower Motor"
12,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",12,"2018-12-06 05:06:32","Cabin Air Filter"
13,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",13,"2018-12-06 05:06:32","HVAC Control Module ACES"
14,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",14,"2018-12-06 05:06:32","Heater Blend Door"
15,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",15,"2018-12-06 05:06:32","Heater Control"
16,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",16,"2018-12-06 05:06:32","Heater Core"
17,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose"
18,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",18,"2018-12-06 05:06:32","Heater Valve"
19,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",19,"2018-12-06 05:06:32","Interior Temperature Sensors"
20,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",20,"2018-12-06 05:07:44","Air Filter"
21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing"
22,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",22,"2018-12-06 05:07:44","Air Intake Boot"
23,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose"
24,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",24,"2018-12-06 05:07:44","Air Intake Kits"
25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump"
26,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",26,"2018-12-06 05:07:44","Air Valve"
27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions
28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds"
29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System"
30,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",30,"2018-12-06 05:07:44","Manifold Absolute Pressure Sensors"
31,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors"
32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body"
33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System"
34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS
35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters"
36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers"
37,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,37,"2018-12-06 05:07:46","Brake Discs"
38,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,38,"2018-12-06 05:07:46","Brake Dust Shields"
39,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,39,"2018-12-06 05:07:46","Brake Fluids"
40,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,40,"2018-12-06 05:07:46","Brake Hardware"
41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses"
42,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,42,"2018-12-06 05:07:46","Brake Junction"
43,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,43,"2018-12-06 05:07:46","Brake Kits"
44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders"
45,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,45,"2018-12-06 05:07:46","Brake Pads"
46,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,46,"2018-12-06 05:07:46","Brake Pedals"
47,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,47,"2018-12-06 05:07:46","Brake Pressure"
48,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,48,"2018-12-06 05:07:46","Brake Switches"
49,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,49,"2018-12-06 05:07:46","Drum Brakes"
50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake"
51,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",51,"2018-12-06 05:08:58","Clutch Cables"
52,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",52,"2018-12-06 05:08:58","Clutch Disc"
53,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",53,"2018-12-06 05:08:58","Clutch Forks"
54,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",54,"2018-12-06 05:08:58","Clutch Hose"
55,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",55,"2018-12-06 05:08:58","Clutch Kit"
56,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",56,"2018-12-06 05:08:58","Clutch Master Cylinder"
57,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",57,"2018-12-06 05:08:58","Clutch Operating Shaft"
58,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",58,"2018-12-06 05:08:58","Clutch Pedal"
59,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",59,"2018-12-06 05:08:58","Clutch Pilot Bearing"
60,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",60,"2018-12-06 05:08:58","Clutch Pressure Plate"
61,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",61,"2018-12-06 05:08:58","Clutch Release Bearing"
62,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",62,"2018-12-06 05:08:58","Clutch Switch"
63,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",63,"2018-12-06 05:08:58",Flywheel
64,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",64,"2018-12-06 05:08:58","Slave Cylinder"
65,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",65,"2018-12-06 05:09:02","Coolant Expansion Tank"
66,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",66,"2018-12-06 05:09:02","Coolant Level Sensors"
67,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",67,"2018-12-06 05:09:02","Coolant Temperature Sensor"
68,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",68,"2018-12-06 05:09:02","Cooling Fan"
69,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",69,"2018-12-06 05:09:02","Cooling Hoses"
70,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",70,"2018-12-06 05:09:02","Cooling System Kits"
71,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",71,"2018-12-06 05:09:02","Engine Coolant"
72,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",72,"2018-12-06 05:09:02","Engine Coolant Outlet"
73,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",73,"2018-12-06 05:09:02","Engine Coolant Pipe"
74,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",74,"2018-12-06 05:09:02",Radiator
75,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",75,"2018-12-06 05:09:02",Thermostat
76,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",76,"2018-12-06 05:09:02","Water Pump"
77,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",77,"2018-12-06 05:09:08",Axle
78,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",78,"2018-12-06 05:09:08","CV Joint"
79,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",79,"2018-12-06 05:09:08",Differential
80,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",80,"2018-12-06 05:09:08",Driveshaft
81,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",81,"2018-12-06 05:09:08","Wheel Bearings"
82,6,1,"2018-12-06 02:58:10",Volvo,6,"2018-12-06 03:29:26","Drivetrain and Axle",82,"2018-12-06 05:09:08","Wheel Hubs"
83,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,83,"2018-12-06 05:09:14",Alternator
84,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,84,"2018-12-06 05:09:14",Battery
85,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,85,"2018-12-06 05:09:14",Crankcase
86,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,86,"2018-12-06 05:09:14","Cylinder Head and Components"
87,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,87,"2018-12-06 05:09:14",Distributor
88,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,88,"2018-12-06 05:09:14","Drive Belt Pulleys"
89,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,89,"2018-12-06 05:09:14","Drive Belt Tensioner"
90,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,90,"2018-12-06 05:09:14","Drive Belts"
91,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,91,"2018-12-06 05:09:14","Electrical Relays"
92,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,92,"2018-12-06 05:09:14","Electronic Control Units"
93,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,93,"2018-12-06 05:09:14","Engine Block and Components"
94,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,94,"2018-12-06 05:09:14","Engine Wiring Harness"
95,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,95,"2018-12-06 05:09:14",Ignition
96,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,96,"2018-12-06 05:09:14","Maintenance Service Kits"
97,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,97,"2018-12-06 05:09:14",Mounts
98,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,98,"2018-12-06 05:09:14","Oil Filters and Lubrication"
99,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,99,"2018-12-06 05:09:14","Spark Plugs"
100,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,100,"2018-12-06 05:09:14",Starter
