boat_dimension.id,boat_dimension.ts,boat_dimension.length,boat_dimension.length_overall,boat_dimension.beam,boat_dimension.min_draft,boat_dimension.bridge_clearance,boat_dimension.dry_weight,boat_dimension.deadrise,boat_dimension.single_berths,boat.id,boat.ts,boat.description
1,"2017-12-11 20:26:05","28 ft","35'9 ft","9'6 ft","1'6 ft",,"6,400 lb","21 °",2,1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
2,"2017-12-11 20:26:57","28 ft","33 ft","9'6 ft","1'5 ft",,"5,000 lb","21 °",,2,"2017-12-11 20:26:57","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
3,"2017-12-11 20:27:04","28 ft","35'9 ft","9'6 ft","1'6 ft",,"6,615 lb","21 °",2,3,"2017-12-11 20:27:04","Parker Marine Enterprises, Inc. of Beaufort, NC is the manufacturer of exceptional center consoles, bay boats and sport cabin boats. As a family-owned business, who better understands that tradition matters? Whether you are looking to provide a safe, reliable and pleasurable ride for your family or seeking the maximum performance and dependability for those extreme fishing adventures, the Parker Tradition continues to deliver and outperform without the constant maintenance, all while putting your priorities at the forefront."
4,"2017-12-11 20:27:12","25'4 ft","25'4 ft","9'6 ft","1'3 ft",,"5,300 lb","16 °",2,4,"2017-12-11 20:27:12","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
5,"2017-12-11 20:27:23","25'4 ft","33'2 ft","9'6 ft","1'5 ft",,"6,220 lb","21 °",,5,"2017-12-11 20:27:23","No description"
6,"2017-12-11 20:27:27","25'4 ft","33'1 ft","9'6 ft","1'6 ft",,"5,000 lb","21 °",,6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
7,"2017-12-11 20:27:34","25'4 ft","30'4 ft","9'6 ft","1'5 ft",,"4,500 lb","21 °",,7,"2017-12-11 20:27:34","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
8,"2017-12-11 20:27:45","25'4 ft","33'1 ft","9'6 ft","1'3 ft",,"5,100 lb","16 °",2,8,"2017-12-11 20:27:45","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
9,"2017-12-11 20:27:51","25'4 ft","33'1 ft","9'6 ft","1'5 ft",,"5,800 lb","21 °",2,9,"2017-12-11 20:27:51","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
10,"2017-12-11 20:28:00","25'4 ft","33'1 ft","9'6 ft","1'5 ft",,"5,500 lb","21 °",2,10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
