world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
101,"2017-12-17 02:56:12",1,"Tsinghua University / 清华大学",45,101,101,95,189,Brics
102,"2017-12-17 02:56:12",2,"Peking University / 北京大学",47,47,47,86,233,Brics
103,"2017-12-17 02:56:12",3,"(2) Universidade de São Paulo USP",71,2,2,124,113,Brics
104,"2017-12-17 02:56:12",4,"Zhejiang University (National Che Kiang University) / 浙江大学",84,56,56,199,279,Brics
105,"2017-12-17 02:56:12",5,"Shanghai Jiao Tong University / 上海交通大学",91,49,49,156,406,Brics
106,"2017-12-17 02:56:12",6,"Fudan University (Shanghai Medical University) / 复旦大学",94,243,243,121,317,Brics
107,"2017-12-17 02:56:12",7,"University of Science & Technology of China / 中国科学技术大学",104,229,229,128,390,Brics
108,"2017-12-17 02:56:12",8,"Shandong University / 山东大学",137,568,568,115,517,Brics
109,"2017-12-17 02:56:12",9,"Nanjing University / 南京大学",150,647,647,221,295,Brics
110,"2017-12-17 02:56:12",10,"Tongji University / 同济大学",163,545,545,129,601,Brics
111,"2017-12-17 02:56:12",11,"Harbin Institute of Technology / 哈尔滨工业大学",173,903,903,255,275,Brics
112,"2017-12-17 02:56:12",12,"Wuhan University / 武汉大学",175,572,572,159,466,Brics
113,"2017-12-17 02:56:12",13,"Sun Yat Sen University (Zhongshan University) / 中山大学",181,355,355,273,549,Brics
114,"2017-12-17 02:56:12",14,"Huazhong University of Science & Technology / 华中科技大学",189,849,849,368,478,Brics
115,"2017-12-17 02:56:12",15,"Xi'An Jiaotong University / 西安交通大学",202,533,533,342,280,Brics
116,"2017-12-17 02:56:12",16,"Lomonosov Moscow State University / Московский государственный университет М В Ломоносова",215,7,7,174,689,Brics
117,"2017-12-17 02:56:12",17,"Universidade Federal do Rio de Janeiro",227,167,167,154,336,Brics
118,"2017-12-17 02:56:12",18,"Beihang University (Beijing University of Aeronautics and Astronautics) / 北京航空航天大学",240,891,891,223,568,Brics
119,"2017-12-17 02:56:12",19,"Sichuan University / 四川大学",255,897,897,378,539,Brics
120,"2017-12-17 02:56:12",20,"Jilin University / 吉林大学",266,24,24,528,565,Brics
121,"2017-12-17 02:56:12",21,"Xiamen University / 厦门大学",270,133,133,295,594,Brics
122,"2017-12-17 02:56:12",22,"Universidade Estadual de Campinas UNICAMP",271,137,137,272,341,Brics
123,"2017-12-17 02:56:12",23,"Dalian University of Technology / 大连理工大学",288,921,921,366,776,Brics
124,"2017-12-17 02:56:12",24,"Beijing Normal University / 北京师范大学",289,883,883,340,500,Brics
125,"2017-12-17 02:56:12",25,"Southeast University / 东南大学",297,639,639,505,511,Brics
126,"2017-12-17 02:56:12",26,"University of Cape Town",303,469,469,467,257,Brics
127,"2017-12-17 02:56:13",27,"Central South University (Zhongnan University) / 中南大学",304,722,722,454,785,Brics
128,"2017-12-17 02:56:13",28,"Lanzhou University / 兰州大学",321,973,973,242,851,Brics
129,"2017-12-17 02:56:13",29,"Tianjin University / 天津大学",326,1054,1054,574,501,Brics
130,"2017-12-17 02:56:13",30,"Chongqing University / 重庆大学",362,1265,1265,394,733,Brics
131,"2017-12-17 02:56:13",31,"China University of Geosciences Wuhan / 中国地质大学",364,3601,3601,251,1112,Brics
132,"2017-12-17 02:56:13",32,"Nankai University / 南开大学",367,1020,1020,560,702,Brics
133,"2017-12-17 02:56:13",33,"Universidade Federal do Rio Grande do Sul UFRGS",369,97,97,387,473,Brics
134,"2017-12-17 02:56:13",34,"Soochow University / 苏州大学",372,1084,1084,731,325,Brics
135,"2017-12-17 02:56:13",35,"South China University of Technology / 华南理工大学",376,1240,1240,786,701,Brics
136,"2017-12-17 02:56:13",36,"Shanghai University / 上海大学",390,931,931,420,623,Brics
137,"2017-12-17 02:56:13",37,"East China Normal University / 华东师范大学",407,486,486,458,736,Brics
138,"2017-12-17 02:56:13",38,"Universidade Estadual Paulista Júlio de Mesquita Filho",408,135,135,744,238,Brics
139,"2017-12-17 02:56:13",39,"University of Electronic Science & Technology of China / 电子科技大学",411,1100,1100,666,628,Brics
140,"2017-12-17 02:56:13",40,"Universidade Federal de Minas Gerais UFMG",420,181,181,570,503,Brics
141,"2017-12-17 02:56:13",41,"Beijing Institute of Technology / 北京理工大学",430,1100,1100,712,672,Brics
142,"2017-12-17 02:56:13",42,"Xidian University / 西安电子科技大学",438,1647,1647,539,707,Brics
143,"2017-12-17 02:56:13",43,"Hefei University of Technology / 合肥工业大学",438,3198,3198,201,1320,Brics
144,"2017-12-17 02:56:13",44,"(3) Peking University Health Science Center (Beijing Medical University) / 北京大学医学部",443,2237,2237,546,1289,Brics
145,"2017-12-17 02:56:13",45,"Beijing University of Chemical Technology / 北京化工大学",446,4468,4468,501,723,Brics
146,"2017-12-17 02:56:13",46,"Universidade Federal de Santa Catarina UFSC",448,120,120,314,853,Brics
147,"2017-12-17 02:56:13",47,"East China University of Science & Technology / 华东理工大学",458,1964,1964,811,795,Brics
148,"2017-12-17 02:56:13",48,"Nanjing University of Aeronautics & Astronautics / 南京航空航天大学",463,1749,1749,633,703,Brics
149,"2017-12-17 02:56:13",49,"China Agricultural University / 中国农业大学",463,2457,2457,651,775,Brics
150,"2017-12-17 02:56:13",50,"University of the Witwatersrand",471,1111,1111,865,489,Brics
151,"2017-12-17 02:56:13",51,"Stellenbosch University",475,581,581,761,504,Brics
152,"2017-12-17 02:56:13",52,"Northeast Normal University / 东北师范大学",480,4323,4323,195,1755,Brics
153,"2017-12-17 02:56:13",53,"Saint Petersburg State University / Санкт Петербургский государственный университет",482,330,330,462,195,Brics
154,"2017-12-17 02:56:13",54,"Nanjing University of Science & Technology / 南京理工大学",484,4143,4143,571,936,Brics
155,"2017-12-17 02:56:13",55,"Central China Normal University / 华中师范大学",485,3241,3241,254,1322,Brics
156,"2017-12-17 02:56:13",56,"Wuhan University of Technology / 武汉理工大学",489,2169,2169,443,1240,Brics
157,"2017-12-17 02:56:13",57,"Jinan University / 暨南大学",511,913,913,278,1693,Brics
158,"2017-12-17 02:56:13",58,"China University of Petroleum / 中国石油大学",514,4578,4578,471,1565,Brics
159,"2017-12-17 02:56:13",59,"China University of Mining & Technology / 中国矿业大学",516,2080,2080,579,1541,Brics
160,"2017-12-17 02:56:13",60,"Harbin Engineering University / 哈尔滨工程大学",517,4193,4193,298,1449,Brics
161,"2017-12-17 02:56:13",61,"Northeastern University China / 东北大学",538,2015,2015,775,996,Brics
162,"2017-12-17 02:56:13",62,"University of Science & Technology Beijing / 北京科技大学",541,1805,1805,816,1067,Brics
163,"2017-12-17 02:56:13",63,"University of Pretoria",545,349,349,828,552,Brics
164,"2017-12-17 02:56:13",64,"Northwestern Polytechnical University / 西北工业大学",547,1265,1265,972,848,Brics
165,"2017-12-17 02:56:13",65,"Nanjing Agricultural University / 南京农业大学",548,2461,2461,717,528,Brics
166,"2017-12-17 02:56:13",66,"Renmin University of China / 中国人民大学",553,694,694,286,1272,Brics
167,"2017-12-17 02:56:13",67,"Novosibirsk State University / Новосибирский государственный университет",555,859,859,851,58,Brics
168,"2017-12-17 02:56:13",68,"Indian Institute of Technology Bombay",561,1079,1079,791,497,Brics
169,"2017-12-17 02:56:13",69,"Ocean University of China / 中国海洋大学",572,1642,1642,448,1594,Brics
170,"2017-12-17 02:56:13",70,"Fuzhou University / 福州大学",581,3674,3674,732,830,Brics
171,"2017-12-17 02:56:13",71,"Shenzhen University / 深圳大学",585,1240,1240,572,891,Brics
172,"2017-12-17 02:56:13",72,"Hunan University / 湖南大学",600,2676,2676,1625,656,Brics
173,"2017-12-17 02:56:13",73,"Huazhong (Central China) Agriculture University / 华中农业大学",602,2301,2301,719,866,Brics
174,"2017-12-17 02:56:13",74,"Southwest Jiaotong University / 西南交通大学",606,1760,1760,630,1246,Brics
175,"2017-12-17 02:56:13",75,"South China Normal University / 华南师范大学",612,2461,2461,506,1400,Brics
176,"2017-12-17 02:56:13",76,"Zhejiang University of Technology / 浙江工业大学",617,5183,5183,468,1658,Brics
177,"2017-12-17 02:56:13",77,"Nanjing Normal University / 南京师范大学",620,1342,1342,451,1730,Brics
178,"2017-12-17 02:56:13",78,"Nanchang University / 南昌大学",623,4159,4159,398,2456,Brics
179,"2017-12-17 02:56:13",79,"Zhengzhou University / 郑州大学",628,3691,3691,715,1676,Brics
180,"2017-12-17 02:56:13",80,"Beijing University of Posts and Telecommunications / 北京邮电大学",635,4872,4872,844,1472,Brics
181,"2017-12-17 02:56:13",81,"Nanjing Medical University / 南京医科大学",636,4659,4659,750,2052,Brics
182,"2017-12-17 02:56:13",82,"South China Agricultural University / 华南农业大学",637,2117,2117,327,1555,Brics
183,"2017-12-17 02:56:13",83,"Universidade de Brasília UNB",640,244,244,621,745,Brics
184,"2017-12-17 02:56:13",84,"Donghua University / 东华大学",663,1345,1345,830,1476,Brics
185,"2017-12-17 02:56:13",85,"Indian Institute of Technology Madras",673,1782,1782,1067,566,Brics
186,"2017-12-17 02:56:13",86,"University of Kwazulu Natal",675,962,962,1564,646,Brics
187,"2017-12-17 02:56:13",87,"Southwest University / 西南大学",678,3443,3443,789,1466,Brics
188,"2017-12-17 02:56:13",88,"(1) Shaanxi Normal University / 陕西师范大学",686,2552,2552,441,1798,Brics
189,"2017-12-17 02:56:13",89,"Universidade Federal do Paraná",691,251,251,730,905,Brics
190,"2017-12-17 02:56:13",90,"University of Jinan / 济南大学",705,5221,5221,353,3633,Brics
191,"2017-12-17 02:56:13",91,"(1) Beijing (Northern) Jiaotong University / 北京交通大学",709,2072,2072,1484,916,Brics
192,"2017-12-17 02:56:13",92,"Indian Institute of Technology Kanpur",712,727,727,1102,658,Brics
193,"2017-12-17 02:56:13",93,"Henan University / 河南大学",714,6186,6186,214,1998,Brics
194,"2017-12-17 02:56:13",94,"Hohai University / 河海大学",728,3622,3622,1043,1049,Brics
195,"2017-12-17 02:56:13",95,"National University of Defense Technology (National Defense University) / 国防科学技术大学 (国防科技大学)",734,6073,6073,1293,2004,Brics
196,"2017-12-17 02:56:13",96,"Northwest A & F University / 西北农林科技大学",734,2390,2390,1122,1491,Brics
197,"2017-12-17 02:56:13",97,"Jiangsu University / 江苏大学",734,3858,3858,1310,1779,Brics
198,"2017-12-17 02:56:13",98,"Universidade Federal Fluminense",737,541,541,708,1097,Brics
199,"2017-12-17 02:56:13",99,"Universidade Federal do Ceará",746,613,613,885,966,Brics
200,"2017-12-17 02:56:13",100,"Northwest University / 西北大学",750,9119,9119,743,1669,Brics
