home_x_school.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,school.id,school.ts,school.school_name
210,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,183,"2017-12-29 00:54:40","Harmony School"
211,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,184,"2017-12-29 00:54:40","Addison High School"
212,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,185,"2017-12-29 00:54:40","Meek High School"
216,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
217,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,181,"2017-12-29 00:54:40","Addison Elementary School"
219,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,182,"2017-12-29 00:54:40","Meek Elementary School"
218,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,183,"2017-12-29 00:54:40","Harmony School"
220,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,184,"2017-12-29 00:54:40","Addison High School"
225,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,185,"2017-12-29 00:54:40","Meek High School"
221,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
226,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,181,"2017-12-29 00:54:40","Addison Elementary School"
228,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,182,"2017-12-29 00:54:40","Meek Elementary School"
227,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,183,"2017-12-29 00:54:40","Harmony School"
229,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,184,"2017-12-29 00:54:40","Addison High School"
234,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,185,"2017-12-29 00:54:40","Meek High School"
230,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
235,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,181,"2017-12-29 00:54:40","Addison Elementary School"
237,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,182,"2017-12-29 00:54:40","Meek Elementary School"
236,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,183,"2017-12-29 00:54:40","Harmony School"
238,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,184,"2017-12-29 00:54:40","Addison High School"
243,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,185,"2017-12-29 00:54:40","Meek High School"
239,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
244,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,181,"2017-12-29 00:54:40","Addison Elementary School"
247,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,184,"2017-12-29 00:54:40","Addison High School"
248,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
245,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,245,"2017-12-29 00:55:11","Speake School"
246,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,246,"2017-12-29 00:55:11","Danville Middle School"
252,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,252,"2017-12-29 00:55:11","Danville High School"
253,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,181,"2017-12-29 00:54:40","Addison Elementary School"
255,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,182,"2017-12-29 00:54:40","Meek Elementary School"
254,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,183,"2017-12-29 00:54:40","Harmony School"
256,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,184,"2017-12-29 00:54:40","Addison High School"
261,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,185,"2017-12-29 00:54:40","Meek High School"
258,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
262,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,181,"2017-12-29 00:54:40","Addison Elementary School"
264,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,182,"2017-12-29 00:54:40","Meek Elementary School"
263,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,183,"2017-12-29 00:54:40","Harmony School"
265,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,184,"2017-12-29 00:54:40","Addison High School"
270,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,185,"2017-12-29 00:54:40","Meek High School"
266,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
271,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,181,"2017-12-29 00:54:40","Addison Elementary School"
273,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,182,"2017-12-29 00:54:40","Meek Elementary School"
272,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,183,"2017-12-29 00:54:40","Harmony School"
274,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,184,"2017-12-29 00:54:40","Addison High School"
279,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,185,"2017-12-29 00:54:40","Meek High School"
275,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
280,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,181,"2017-12-29 00:54:40","Addison Elementary School"
281,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,183,"2017-12-29 00:54:40","Harmony School"
283,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,184,"2017-12-29 00:54:40","Addison High School"
