book.id,book.ts,book.title,book.format,book.sale_price
102,"2022-06-09 12:51:47","Beast of Bishop's Landing","NOOK Book",$9.99
103,"2022-06-09 12:51:47","A Treasury of Best-Loved Fairy…",Hardcover,$8.00
104,"2022-06-09 12:51:47","The Endgame Trilogy","NOOK Book",$9.99
105,"2022-06-09 12:51:47","The Forgotten Language: An…","NOOK Book",$13.49
106,"2022-06-09 12:51:47","Shadow and Evil in Fairy Tales",Paperback,$29.95
107,"2022-06-09 12:51:47","Morphology of the Folktale:…",Paperback,from&nbsp$14.95
108,"2022-06-09 12:52:38","The Uses of Enchantment: The…",Paperback,$18.00
109,"2022-06-09 12:55:43","Irish Tales of the Fairies and…",Paperback,$6.95
110,"2022-06-09 12:51:47","The Classic Fairy Tales: A…",Paperback,$30.00
111,"2022-06-09 12:51:47","The Big Bad Wolf Trilogy:…",Hardcover,$35.99
114,"2022-06-09 12:51:47","A History of Irish Fairies",Paperback,$15.99
115,"2022-06-09 12:51:47","Irish Fairy and Folk Tales",Paperback,$18.00
116,"2022-06-09 12:51:47","The Penguin Book of Mermaids",Paperback,$18.00
117,"2022-06-09 12:51:47",Whiteland,"NOOK Book",$7.99
118,"2022-06-09 12:51:47","Granny Buck's Dibs and Dabs :…",Paperback,$24.99
119,"2022-06-09 12:51:47","The Interpretation of Fairy…",Paperback,$22.95
120,"2022-06-09 12:51:47","The Daughters of Neverland -…","NOOK Book",$17.99
121,"2022-06-09 12:52:10","Braiding Sweetgrass:…",Paperback,$15.99
122,"2022-06-09 12:52:10","Pandora's Jar: Women in the…",Paperback,$13.99
123,"2022-06-09 12:52:10","The Heroine with 1001 Faces",Hardcover,$25.49
124,"2022-06-09 12:52:10","Letters From Father Christmas,…",Hardcover,$24.99
125,"2022-06-09 12:52:10","Wild Witchcraft: Folk…",Hardcover,$17.99
126,"2022-06-09 12:52:10","The ""Supernatural"" Book of…",Paperback,$14.99
127,"2022-06-09 12:52:10","What We See in the Stars: An…",Hardcover,$16.99
128,"2022-06-09 12:52:10","The Complete Tales Of Uncle…",Hardcover,$31.49
129,"2022-06-09 12:52:10","The Language of Flowers: A…",Hardcover,$27.99
130,"2022-06-09 12:52:10","The Mythical Creatures Bible:…",Paperback,$17.95
131,"2022-06-09 12:52:10","Dancing with Dragons: Invoke…",Paperback,$21.99
132,"2022-06-09 12:52:10","The Master Book of Herbalism",Paperback,$19.49
133,"2022-06-09 12:52:10","King Arthur: Tales from the…",Paperback,$5.99
134,"2022-06-09 12:52:10","Spirits of the Earth: A Guide…",Paperback,$20.00
135,"2022-06-09 12:52:10","The Fairy Bible: The…",Paperback,$17.95
136,"2022-06-09 12:52:10","Crow Planet: Essential Wisdom…",Paperback,$17.99
137,"2022-06-09 12:52:10","The World of Lore: Monstrous…",Hardcover,$28.00
138,"2022-06-09 12:52:10","The Book of Imaginary Beings: …",Paperback,$19.00
139,"2022-06-09 12:52:10","The Secret Commonwealth of…",Paperback,$5.99
140,"2022-06-09 12:52:10","Green Witchcraft: Folk Magic,…",Paperback,$17.99
141,"2022-06-09 12:52:38","Women Who Run with the Wolves:…",Paperback,$17.99
142,"2022-06-09 12:52:38","The Aeneid: (Penguin Classics…",Paperback,$16.99
143,"2022-06-09 12:52:38","Beneath the Moon: Fairy Tales,…",Hardcover,$18.00
144,"2022-06-09 12:52:38","Albion's Seed: Four British…",Paperback,$34.95
145,"2022-06-09 12:52:38","Passport to Magonia: From…",Paperback,$18.95
146,"2022-06-09 12:52:38","Myths & Legends",Hardcover,$12.00
148,"2022-06-09 12:52:38","Encyclopedia of Beasts and…",Paperback,$39.95
149,"2022-06-09 12:52:38","The Witch: A History of Fear,…",Paperback,$18.00
150,"2022-06-09 12:52:38","Best-Loved Folktales of the…",Paperback,$22.00
151,"2022-06-09 12:52:38","Native Use of Fish in Hawaii /…",Paperback,$18.00
152,"2022-06-09 12:52:38","Early Irish Myths and Sagas",Paperback,$17.00
153,"2022-06-09 12:52:38","Writer's Block",Paperback,$10.00
154,"2022-06-09 12:52:38","The Golden Bough: A Study in…",Paperback,$17.95
155,"2022-06-09 12:52:38","Celtic Cosmology and the…",Paperback,$29.95
156,"2022-06-09 12:52:38","Trickster Makes This World:…",Paperback,$19.00
158,"2022-06-09 12:52:38","How a Mountain Was Made:…",Paperback,$18.00
