postal_code.id,postal_code.ts,postal_code.title,postal_code.postal_code
101,"2018-02-22 00:44:21","In Zeglouf",01045
102,"2018-02-22 00:44:21",Inguelou,01035
103,"2018-02-22 00:44:21",Inhammou,01013
104,"2018-02-22 00:44:21",Inner,01043
105,"2018-02-22 00:44:21",Inzeghmir,01049
106,"2018-02-22 00:44:21",Izrafine,01004
107,"2018-02-22 00:44:21",Kaberten,01015
108,"2018-02-22 00:44:21",Kali,01039
109,"2018-02-22 00:44:21",Koussane,01025
110,"2018-02-22 00:44:21","Ksar El Hadj",01012
111,"2018-02-22 00:44:21","Ksar Kaddour",01035
112,"2018-02-22 00:44:21",Ksiba,01026
113,"2018-02-22 00:44:21",L'maiz,01019
114,"2018-02-22 00:44:21","Laa Marine",01026
115,"2018-02-22 00:44:21",Laayad,01015
116,"2018-02-22 00:44:21",Laghmara,01026
117,"2018-02-22 00:44:21",Lagrara,01022
118,"2018-02-22 00:44:21",Lahmeur,01024
119,"2018-02-22 00:44:21",Lichta,01001
120,"2018-02-22 00:44:21",Louajda,01001
121,"2018-02-22 00:44:21",M'guiden,01037
122,"2018-02-22 00:44:21",M'kara,01008
123,"2018-02-22 00:44:21",M'nassir,01007
124,"2018-02-22 00:44:21",M'sahel,01001
125,"2018-02-22 00:44:21",Macine,01001
126,"2018-02-22 00:44:21",Mansouria,01025
127,"2018-02-22 00:44:21",Mehdia,01025
128,"2018-02-22 00:44:21",Melouka,01030
129,"2018-02-22 00:44:21",Meraguen,01000
130,"2018-02-22 00:44:21",Metarfa,01038
131,"2018-02-22 00:44:21","Moulay El Arbi",01009
132,"2018-02-22 00:44:21",Naama,01034
133,"2018-02-22 00:44:21",Nebda,01026
134,"2018-02-22 00:44:21","Noum Ennasse",01029
135,"2018-02-22 00:44:21",Omanate,01003
136,"2018-02-22 00:44:21",Ouadgha,01027
137,"2018-02-22 00:44:21",Ouadhaghe,01013
138,"2018-02-22 00:44:21",Ouaina,01030
139,"2018-02-22 00:44:21",Oudjlane,01019
140,"2018-02-22 00:44:21",Oufrane,01033
141,"2018-02-22 00:44:21",Ouguedim,01016
142,"2018-02-22 00:44:21","Ouled Abbou",01036
143,"2018-02-22 00:44:21","Ouled Ahmed",01025
144,"2018-02-22 00:44:21","Ouled Aissa",01051
145,"2018-02-22 00:44:21","Ouled Ali",01000
146,"2018-02-22 00:44:21","Ouled Ali Lakracha",01038
147,"2018-02-22 00:44:21","Ouled Arroussa",01025
148,"2018-02-22 00:44:21","Ouled Bouhafs",01025
149,"2018-02-22 00:44:21","Ouled El Hadj",01001
150,"2018-02-22 00:44:21","Ouled El Hadj Bordja",01007
151,"2018-02-22 00:44:21","Ouled Mahmoud",01033
152,"2018-02-22 00:44:21","Ouled Moulay Lahcen",01008
153,"2018-02-22 00:44:21","Ouled Moulay Omar",01008
154,"2018-02-22 00:44:21","Ouled Oungal",01000
155,"2018-02-22 00:44:21","Ouled Rached",01033
156,"2018-02-22 00:44:21","Ouled Said",01039
157,"2018-02-22 00:44:21",Ouledtahar,01001
158,"2018-02-22 00:44:21",Reggane,01004
159,"2018-02-22 00:44:21",Rokina,01003
160,"2018-02-22 00:44:21",Saguia,01034
161,"2018-02-22 00:44:21",Sahla,01038
162,"2018-02-22 00:44:21",Sali,01009
163,"2018-02-22 00:44:21",Sbaa,01022
164,"2018-02-22 00:44:21","Sidi Cherif",01009
165,"2018-02-22 00:44:21","Sidi Youcef",01008
166,"2018-02-22 00:44:21",T'sabit,01011
167,"2018-02-22 00:44:21",Taarabine,01034
168,"2018-02-22 00:44:21",Taarabt,01004
169,"2018-02-22 00:44:21",Tabelkoza,01013
170,"2018-02-22 00:44:21",Taghouzi,01034
171,"2018-02-22 00:44:21",Taguelzi,01014
172,"2018-02-22 00:44:21",Tahatait,01001
173,"2018-02-22 00:44:21",Takaref,01003
174,"2018-02-22 00:44:21",Takhfift,01007
175,"2018-02-22 00:44:21",Talmine,01034
176,"2018-02-22 00:44:21","Talmine Lekbir",01034
177,"2018-02-22 00:44:21",Tamentit,01029
178,"2018-02-22 00:44:21",Tamest,01024
179,"2018-02-22 00:44:21",Tamnsguelout,01034
180,"2018-02-22 00:44:21",Taoursit,01001
181,"2018-02-22 00:44:21",Taridalet,01025
182,"2018-02-22 00:44:21",Tasfaout,01027
183,"2018-02-22 00:44:21",Tasfaoute,01051
184,"2018-02-22 00:44:21",Tazegghat,01001
185,"2018-02-22 00:44:21",Tazliza,01013
186,"2018-02-22 00:44:21",Tazoult,01040
187,"2018-02-22 00:44:21",Tebbou,01014
188,"2018-02-22 00:44:21",Tganet,01035
189,"2018-02-22 00:44:21",Thantas,01013
190,"2018-02-22 00:44:21",Tiberghamine,01012
191,"2018-02-22 00:44:21",Tidmaine,01049
192,"2018-02-22 00:44:21",Tileghmine,01035
193,"2018-02-22 00:44:21",Tililane,01000
194,"2018-02-22 00:44:21",Tillouline,01047
195,"2018-02-22 00:44:21",Timadanine,01048
196,"2018-02-22 00:44:21",Timezlane,01035
197,"2018-02-22 00:44:21",Timiaouine,01042
198,"2018-02-22 00:44:21",Timimoun,01001
199,"2018-02-22 00:44:21","Timimoun Hay Belbey",01001
200,"2018-02-22 00:44:21","Timimoun Zaouiet El Ma",01052
