part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
3,"2020-06-01 11:09:48",3,"Fuel Tank Strap Sleeve",16-11-7-194-458,,,,,,,,1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
5,"2020-06-01 11:09:48",4,"Fuel Tank Strap Grommet",16-11-1-182-454,,,,,,,,1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
9,"2020-06-02 08:57:24",6,"Fuel Tank Base",16-11-7-003-073,,,,16117003073,,"Base 16999911","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
10,"2020-06-02 08:57:45",8,"Filler Cap",16-11-7-222-391,33.95,26.48,16-11-7-222-391,16117222391,,"Fuel Tank Cap, Fuel Cap, Filler Cap 161011","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. 530i, 540i, m550i. Without M6. M5. All. Sedan. Wagon. From 3/00. Gas engines. 28i, with awd. Without diesel. Without 2.0L hybrid. Without hybrid or m model. With hybrid, without m model. Without su",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
11,"2020-06-02 08:57:53",9,"Filler Hose",16-11-7-176-673,62.87,48.66,16-11-7-176-673,16117176673,,"Fuel Filler Hose, Filler Pipe 162030","128i n52 coupe & 135i. Without diesel. Coupe & convertible,.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
12,"2020-06-02 08:58:14",10,"Fuel Pump",16-14-7-163-298,457.03,356.49,16-14-7-163-298,16147163298,Right,"Repair Kit Fuel Pump Fuel L 162020","128i n52 coupe & 135i, 128i n52. Coupe & convertible, without M3. Without diesel, without M3. 128i n52 coupe & 135i, all. X1. Wagon. In tank. 3 series. N52n (ulev). Without turbo. Engine code n52n. Sedan/coupe/convertible.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
13,"2020-06-02 08:58:27",11,"Fuel Pump",16-11-7-163-295,230.88,177.32,16-11-7-163-295,16117163295,Left,"Fuel Filter, Fuel Pressure Regulator, Fuel Tank Sending Unit And Fuel Filter Assembly, Repair Kit Fuel Filter Pressure 133011","Coupe & convertible, without M3. 128i n52 coupe & 135i, 128i n52. 128i n52 coupe & 135i, all. 3 series. N52n (ulev). To 09/2011. Without turbo. Coupe/convertible/sedan. With pressure regulator. Sedan, wagon, without diesel. Incl.Fuel Injection Pressure Re",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series"
