category.id,category.ts,category.title
1,"2019-10-08 13:39:13","Women's Fashion"
2,"2019-10-08 13:39:13","Men's Fashion"
3,"2019-10-08 13:39:13","Phones & Telecommunications"
4,"2019-10-08 13:39:13",Computer
5,"2019-10-08 13:39:13","Consumer Electronics"
6,"2019-10-08 13:39:13",Jewelry
7,"2019-10-08 13:39:13",Home
8,"2019-10-08 13:39:13",Bags
9,"2019-10-08 13:39:13",Toys
10,"2019-10-08 13:39:13","Outdoor Fun & Sports"
11,"2019-10-08 13:39:13","Beauty, Health"
12,"2019-10-08 13:39:13","Automobiles & Motorcycles"
13,"2019-10-08 13:39:13","Home Improvement"
18,"2019-10-08 13:56:19",Office
19,"2019-10-08 13:56:19",Security
22,"2019-10-08 20:58:10",Watches
24,"2019-10-08 13:56:19",Pet
25,"2019-10-08 13:56:19",Appliances
27,"2019-10-08 13:56:19",Shoes
29,"2019-10-08 13:56:19","Kids & Babies"
32,"2019-10-08 13:56:19",Hair
35,"2019-10-08 13:56:19",Tools
