part.id,part.ts,part.part_code,part.part_name,part.assemble_x_part_id,part.part_detail_id
1,"2020-04-25 12:23:21",09150,"WRENCH, HUB NUT BOX","{
    ""1"": {
        ""assemble_x_part.id"": 1,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""1"": {
        ""part_detail.id"": 1,
        ""part_detail.ts"": ""2020-04-26 12:06:05"",
        ""part_detail.pnc_sub"": ""09150"",
        ""part_detail.oem_part_no"": ""SU003-03400"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""WRENCH, HUB NUT BOX"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""15.80 USD""
    }
}"
2,"2020-04-25 12:23:21",09113,"HANDLE, JACK","{
    ""2"": {
        ""assemble_x_part.id"": 2,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""2"": {
        ""part_detail.id"": 2,
        ""part_detail.ts"": ""2020-04-26 12:07:05"",
        ""part_detail.pnc_sub"": ""09113"",
        ""part_detail.oem_part_no"": ""SU003-03402"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""HANDLE, JACK"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""7.67 USD""
    }
}"
3,"2020-04-25 12:23:21",09135,"DRIVER, SCREW","{
    ""3"": {
        ""assemble_x_part.id"": 3,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""3"": {
        ""part_detail.id"": 3,
        ""part_detail.ts"": ""2020-04-26 12:07:16"",
        ""part_detail.pnc_sub"": ""09135"",
        ""part_detail.oem_part_no"": ""SU003-01988"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""DRIVER, SCREW"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": "" 4.61 to 6.75 USD""
    },
    ""4"": {
        ""part_detail.id"": 4,
        ""part_detail.ts"": ""2020-04-26 12:07:16"",
        ""part_detail.pnc_sub"": ""(SUBS)"",
        ""part_detail.oem_part_no"": ""SU003-03448"",
        ""part_detail.no"": """",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": """",
        ""part_detail.name"": """",
        ""part_detail.applicability"": """",
        ""part_detail.price"": "" 4.61 to 6.75 USD""
    }
}"
4,"2020-04-25 12:23:21",09110,"JACK ASSY","{
    ""4"": {
        ""assemble_x_part.id"": 4,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""5"": {
        ""part_detail.id"": 5,
        ""part_detail.ts"": ""2020-04-26 12:07:24"",
        ""part_detail.pnc_sub"": ""09110"",
        ""part_detail.oem_part_no"": ""SU003-03401"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""JACK ASSY"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""90.44 USD""
    }
}"
5,"2020-04-25 12:23:21",09119,"LABEL, JACK CAUTION","{
    ""5"": {
        ""assemble_x_part.id"": 5,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""6"": {
        ""part_detail.id"": 6,
        ""part_detail.ts"": ""2020-04-26 12:07:26"",
        ""part_detail.pnc_sub"": ""09119"",
        ""part_detail.oem_part_no"": ""SU003-03403"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""LABEL, JACK CAUTION"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""9.73 USD""
    }
}"
6,"2020-04-25 12:23:21",C6048A,"SEALANT, REPAIR TIRE","{
    ""6"": {
        ""assemble_x_part.id"": 6,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""7"": {
        ""part_detail.id"": 7,
        ""part_detail.ts"": ""2020-04-26 12:07:37"",
        ""part_detail.pnc_sub"": ""C6048A"",
        ""part_detail.oem_part_no"": ""SU003-04553"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""SEALANT, REPAIR TIRE"",
        ""part_detail.applicability"": ""ZN6..RCG"",
        ""part_detail.price"": ""75.56 USD""
    }
}"
7,"2020-04-25 12:23:21",C6048,"REPAIR SET, TIRE","{
    ""7"": {
        ""assemble_x_part.id"": 7,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""8"": {
        ""part_detail.id"": 8,
        ""part_detail.ts"": ""2020-04-26 12:07:50"",
        ""part_detail.pnc_sub"": ""C6048"",
        ""part_detail.oem_part_no"": ""SU003-04552"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""REPAIR SET, TIRE"",
        ""part_detail.applicability"": ""ZN6..RCG"",
        ""part_detail.price"": ""119.06 USD""
    }
}"
8,"2020-04-25 12:23:21",44890D,"COMPRESSOR ASSY, AIR","{
    ""8"": {
        ""assemble_x_part.id"": 8,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""9"": {
        ""part_detail.id"": 9,
        ""part_detail.ts"": ""2020-04-26 12:07:54"",
        ""part_detail.pnc_sub"": ""44890D"",
        ""part_detail.oem_part_no"": ""SU003-04282"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""COMPRESSOR ASSY, AIR"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""129.36 USD""
    }
}"
9,"2020-04-25 12:23:21",09120,"BAG, TOOL","{
    ""9"": {
        ""assemble_x_part.id"": 9,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""10"": {
        ""part_detail.id"": 10,
        ""part_detail.ts"": ""2020-04-26 12:08:05"",
        ""part_detail.pnc_sub"": ""09120"",
        ""part_detail.oem_part_no"": ""SU003-04285"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BAG, TOOL"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""36.86 USD""
    }
}"
10,"2020-04-25 12:23:21",42606B,"REPAIR KIT, TUBELESS TIRE","{
    ""10"": {
        ""assemble_x_part.id"": 10,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""11"": {
        ""part_detail.id"": 11,
        ""part_detail.ts"": ""2020-04-26 12:08:15"",
        ""part_detail.pnc_sub"": ""42606B"",
        ""part_detail.oem_part_no"": ""SU003-04588"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""09.2012 - 08.2013"",
        ""part_detail.name"": ""REPAIR KIT, TUBELESS TIRE"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""296.50 USD""
    }
}"
