book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
108,"2018-01-29 04:08:06","The Fall (The Ark Trilogy, Book 3)",0008113645,,HarperVoyager,,,,400,,"by Laura Liddell Nolen",,01/25/2018,"Electronic book text",9780008113643,,"4.99 USD",,"YOUNG ADULT FICTION / Dystopian","YOUNG ADULT FICTION / Apocalyptic & Post-Apocalyptic"
109,"2018-01-29 04:08:10",Markswoman,0062564544,,"Harper Voyager",,,,384,,"by Rati Mehrotra",,01/23/2018,"Trade PB E-book",9780062564542,"5.313 in (w) x 8 in (h) x 0.865 in (d)","15.99 USD",,"FICTION / Fantasy / Epic","FICTION / Action & Adventure"
110,"2018-01-29 04:08:14","Shatter the Darkness (Ignite the Shadows, Book 3)",0008181500,,HarperVoyager,,,,368,,"by Ingrid Seymour",,02/27/2018,"Paperback Electronic book text",9780008181505,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Science Fiction / Action & Adventure","YOUNG ADULT FICTION / Science Fiction / General"
111,"2018-01-29 04:08:17",Sinless,0062456385,,"Harper Voyager",,,,304,,"by Sarah Tarkoff",,01/09/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062456380,"5.313 in (w) x 8 in (h) x 0.685 in (d)","15.99 USD",,"FICTION / Dystopian","FICTION / Coming of Age"
112,"2018-01-29 04:08:24","Doctor Who: The Book of Whoniversal Records",006268115X,,"Harper Design",,,,224,,"by Simon Guerrier",,01/02/2018,"Trade PB E-book",9780062681157,"7.5 in (w) x 9.75 in (h) x 0 in (d)","19.99 USD",,"Undefined Category","FICTION / Science Fiction / Action & Adventure"
113,"2018-01-29 04:08:28","Darkness Falling",0062379224,,"Harper Voyager",,,,384,,"by Ian Douglas",,11/28/2017,"Mass Market PB E-book",9780062379221,"4.188 in (w) x 6.625 in (h) x 0.96 in (d)","7.99 USD",,"FICTION / Science Fiction / Military","FICTION / Science Fiction / Space Opera"
114,"2018-01-29 04:08:35","Under Shadows (The Dome Trilogy, Book 3)",0008181063,,HarperVoyager,,,,464,,"by Jason LaPier",,11/16/2017,"Paperback, printed on demand Electronic book text",9780008181062,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Science Fiction / Hard Science Fiction","FICTION / Science Fiction / Space Opera"
115,"2018-01-29 04:08:41","Daniel Coldstar #1: The Relic War",0062126059,,HarperCollins,,,,304,,"by Stel Pavlou",,11/07/2017,"Hardcover E-book",9780062126054,"5.5 in (w) x 8.25 in (h) x 1.01 in (d)","16.99 USD","8 to 12","JUVENILE FICTION / Science Fiction","JUVENILE FICTION / Science & Technology"
116,"2018-01-29 04:08:51","The Rift Frequency",0062443186,,"Harper Voyager",,,,368,,"by Amy S. Foster",,10/31/2017,"Hardcover E-book Digital Audiobook Unabridged Trade PB",9780062443182,"6 in (w) x 9 in (h) x 1.17 in (d)","24.99 USD",,"FICTION / Science Fiction / Action & Adventure","FICTION / Science Fiction / Alien Contact"
117,"2018-01-29 04:08:56","Roar of Sky",0062692259,,"Harper Voyager",,,,368,,"by Beth Cato",,10/23/2018,"Trade PB E-book",9780062692252,"5.313 in (w) x 8 in (h) x 0.829 in (d)","15.99 USD",,"FICTION / Fantasy / Historical","FICTION / Coming of Age"
118,"2018-01-29 04:09:01","The Rift Coda",0062443232,,"Harper Voyager",,,,368,,"by Amy S. Foster",,10/09/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062443236,"6 in (w) x 9 in (h) x 0 in (d)","27.99 USD",,"FICTION / Science Fiction / Action & Adventure","FICTION / Science Fiction / Alien Contact"
119,"2018-01-29 04:09:06","Forgotten City",0062696963,,HarperCollins,,,,304,,"by Michael Ford",,10/09/2018,"Hardcover E-book",9780062696960,"5.5 in (w) x 8.25 in (h) x 0 in (d)","16.99 USD","8 to 12","JUVENILE FICTION / Action & Adventure / Survival Stories","JUVENILE FICTION / Science Fiction"
120,"2018-01-29 04:09:21","The Accidental War",0062467026,,"Harper Voyager",,,,560,,"by Walter Jon Williams",,09/04/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062467027,"5.313 in (w) x 8 in (h) x 0 in (d)","16.99 USD",,"FICTION / Science Fiction / Military","FICTION / Action & Adventure"
121,"2018-01-29 04:09:27",Invested,0062672657,,"William Morrow",,,,336,,"by Danielle Town, Phil Town",,03/27/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062672650,"6 in (w) x 9 in (h) x 1.09 in (d)","24.99 USD",,"BUSINESS & ECONOMICS / Finance / General","BUSINESS & ECONOMICS / Women in Business"
123,"2018-01-29 04:09:35","Dying for a Paycheck",0062800922,,"Harper Business",,,,272,,"by Jeffrey Pfeffer",,03/20/2018,"Hardcover E-book",9780062800923,"6 in (w) x 9 in (h) x 0.93 in (d)","29.99 USD",,"BUSINESS & ECONOMICS / Human Resources & Personnel Management","BUSINESS & ECONOMICS / Organizational Behavior"
124,"2018-01-29 04:09:42",Soon,006249158X,,"Dey Street Books",,,,224,,"by Andrew Santella",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062491589,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"PSYCHOLOGY / General","BUSINESS & ECONOMICS / General"
