location.id,location.ts,location.title
1,"2018-02-21 21:53:36",Washington
2,"2018-02-21 22:02:30",Portland
3,"2018-02-21 22:07:40",Philadelphia
4,"2018-02-21 22:12:14",Seattle
5,"2018-02-21 22:16:04","Salt Lake City"
6,"2018-02-21 22:20:13","Las Vegas"
7,"2018-02-21 21:41:14",Brooklyn
8,"2018-02-21 22:24:04",Denver
9,"2018-02-21 22:26:36","New York"
10,"2018-02-21 22:28:51",Albuquerque
11,"2018-02-21 22:31:13",Indianapolis
12,"2018-02-21 22:33:02",Boston
13,"2018-02-21 22:34:31",Alexandria
14,"2018-02-21 22:35:53",Pittsburgh
15,"2018-02-21 22:37:19",Chicago
16,"2018-02-21 22:38:27",Arlington
17,"2018-02-21 22:39:49",Charlotte
18,"2018-02-21 22:41:20","Colorado Springs"
19,"2018-02-21 22:42:36",Milwaukee
20,"2018-02-21 22:44:04",Tacoma
21,"2018-02-21 22:45:10",Beaverton
22,"2018-02-21 22:46:21",Birmingham
23,"2018-02-21 22:47:25","Los Angeles"
24,"2018-02-21 22:48:33",Aurora
25,"2018-02-21 22:49:30",Baltimore
26,"2018-02-21 22:50:35",Atlanta
27,"2018-02-21 22:51:38",Richmond
28,"2018-02-21 22:52:33",Cincinnati
29,"2018-02-21 22:53:42",Bronx
30,"2018-02-21 21:43:32","Saint Louis"
