terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,terminology.also_name_id,terminology.other_lang_id,terminology.short_name_id,terminology.terminology_x_subject_id
1,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2016,林学名词,"oil of peppermint",薄荷油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,"{
    ""1"": {
        ""also_name.id"": 1,
        ""also_name.ts"": ""2018-05-09 23:29:56"",
        ""also_name.zh_also_name"": ""薄荷原油"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""1"": {
        ""other_lang.id"": 1,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""oil of peppermint""
    },
    ""2"": {
        ""other_lang.id"": 2,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""mint oil""
    }
}",{},"{
    ""1"": {
        ""terminology_x_subject.id"": 1,
        ""subject.id"": 1,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""林学"",
        ""subject.subject_name_2"": ""树木分泌物与提取物""
    }
}"
2,"2018-05-09 23:29:56",薄荷油,薄荷的叶和茎适当干燥后再用水蒸气蒸馏而得的精油。,2011,材料科学技术名词,"oil of peppermint",薄荷油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,"{
    ""2"": {
        ""also_name.id"": 2,
        ""also_name.ts"": ""2018-05-09 23:29:56"",
        ""also_name.zh_also_name"": ""薄荷原油"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""3"": {
        ""other_lang.id"": 3,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""oil of peppermint""
    },
    ""4"": {
        ""other_lang.id"": 4,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""mint oil""
    }
}",{},"{
    ""2"": {
        ""terminology_x_subject.id"": 2,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""材料科学技术"",
        ""subject.subject_name_2"": ""林产化工材料""
    }
}"
3,"2018-05-09 23:29:56",薄荷油,,2014,海峡两岸材料科学技术名词,"mint oil",薄荷油,材料科学技术,B,薄荷油,第一版,{},"{
    ""5"": {
        ""other_lang.id"": 5,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""mint oil""
    },
    ""6"": {
        ""other_lang.id"": 6,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""peppermint oil""
    }
}",{},"{
    ""3"": {
        ""terminology_x_subject.id"": 3,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""材料科学技术"",
        ""subject.subject_name_2"": ""材料科学技术""
    }
}"
4,"2018-05-09 23:29:56",薄荷油,,2017,海峡两岸化学工程名词,"peppermint oil",薄荷油,化学工程（第二版）,B,薄荷油,第二版,{},"{
    ""7"": {
        ""other_lang.id"": 7,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""peppermint oil""
    }
}",{},"{
    ""4"": {
        ""terminology_x_subject.id"": 4,
        ""subject.id"": 4,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""化学工程（第二版）"",
        ""subject.subject_name_2"": ""化学工程（第二版）""
    }
}"
5,"2018-05-09 23:29:56",薄荷原油(=薄荷油),,2014,海峡两岸材料科学技术名词,,薄荷原油薄荷油,材料科学技术,B,,第一版,{},{},{},"{
    ""5"": {
        ""terminology_x_subject.id"": 5,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""材料科学技术"",
        ""subject.subject_name_2"": ""材料科学技术""
    }
}"
6,"2018-05-09 23:29:56",电荷转移,在外来辐射的激发下，同时具有电子给予体和电子接受体的分子实体，吸收辐射能，使电子从给予体向接受体转移的过程。,2016,化学名词,charge-transfer,电荷转移,化学_无机化学_无机固体化学,A,,第二版,"{
    ""3"": {
        ""also_name.id"": 3,
        ""also_name.ts"": ""2018-05-09 23:29:56"",
        ""also_name.zh_also_name"": ""电荷迁移"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""8"": {
        ""other_lang.id"": 8,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""charge-transfer""
    }
}","{
    ""1"": {
        ""short_name.id"": 1,
        ""short_name.ts"": ""2018-05-09 23:29:56"",
        ""short_name.short_name"": ""荷移""
    }
}","{
    ""6"": {
        ""terminology_x_subject.id"": 6,
        ""subject.id"": 6,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""化学"",
        ""subject.subject_name_2"": ""无机固体化学""
    }
}"
7,"2018-05-09 23:29:56",螺纹脂,,1994,石油名词,"thread compound",螺纹脂,石油_石油钻采机械设备,A,,第一版,{},"{
    ""9"": {
        ""other_lang.id"": 9,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""thread compound""
    }
}",{},"{
    ""7"": {
        ""terminology_x_subject.id"": 7,
        ""subject.id"": 7,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""石油钻采机械设备""
    }
}"
8,"2018-05-09 23:29:56",润滑性,润滑剂减少摩擦和磨损的能力。,2000,"机械工程名词 第一分册",lubricity,润滑性,"机械工程_机械工程基础 _摩擦学 _润滑",A,,第一版,{},"{
    ""10"": {
        ""other_lang.id"": 10,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""lubricity""
    }
}",{},"{
    ""8"": {
        ""terminology_x_subject.id"": 8,
        ""subject.id"": 8,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""机械工程"",
        ""subject.subject_name_2"": ""润滑""
    }
}"
9,"2018-05-09 23:29:56",尖峰负荷,在给定的期间(如：一天)系统负荷较高时间段的负荷值。一天中可能有多于一个峰荷时间段。,2009,电力名词,"peak load",尖峰负荷,电力_电力系统,A,,第二版,{},"{
    ""11"": {
        ""other_lang.id"": 11,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""peak load""
    }
}","{
    ""2"": {
        ""short_name.id"": 2,
        ""short_name.ts"": ""2018-05-09 23:29:56"",
        ""short_name.short_name"": ""峰荷""
    }
}","{
    ""9"": {
        ""terminology_x_subject.id"": 9,
        ""subject.id"": 9,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""电力"",
        ""subject.subject_name_2"": ""电力系统""
    }
}"
10,"2018-05-09 23:29:56",基本负荷,一般指最低负荷以下部分的负荷。,2009,电力名词,"base load",基本负荷,电力_电力系统,A,,第二版,{},"{
    ""12"": {
        ""other_lang.id"": 12,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""base load""
    }
}","{
    ""3"": {
        ""short_name.id"": 3,
        ""short_name.ts"": ""2018-05-09 23:29:56"",
        ""short_name.short_name"": ""基荷""
    }
}","{
    ""10"": {
        ""terminology_x_subject.id"": 10,
        ""subject.id"": 9,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""电力"",
        ""subject.subject_name_2"": ""电力系统""
    }
}"
