insurance_accepted.id,insurance_accepted.ts,insurance_accepted.value
918,"2018-03-05 00:39:01","HumanaChoice Care PPOPreferred PPOTricare"
919,"2018-03-05 00:39:01","Husky HealthMedicaid"
920,"2018-03-05 00:39:01",inHealthMedicaid
921,"2018-03-05 00:39:01","INTotal HealthMedicaid"
922,"2018-03-05 00:39:01",MedicaMedicaid
924,"2018-03-05 00:39:01","Midwest Health PlanMedicaid"
925,"2018-03-05 00:39:01","Molina HealthcareMedicaid"
926,"2018-03-05 00:39:01","Peach State Health PlanMedicaid"
928,"2018-03-05 00:39:01","Simply Healthcare PlansMedicaid"
929,"2018-03-05 00:39:01","Staywell (Wellcare)Medicaid"
931,"2018-03-05 00:39:01","UnitedHealthCareChoice Plus POSMedicaidNavigate HMONavigate POSOptions PPO"
932,"2018-03-05 00:39:01","Wellcare of GeorgiaMedicaid"
961,"2018-03-05 00:39:20","CignaCigna PPOGreat West Healthcare-Cigna PPOOpen Access"
967,"2018-03-05 00:39:20","UnitedHealthCareChoice Plus POSOptions PPOUnited Healthcare"
970,"2018-03-05 00:39:22","CignaCigna PPOOpen Access"
1034,"2018-03-05 00:40:01","Coventry Health CareCoventry Health America PPO"
1050,"2018-03-05 00:40:07","AetnaChoiceChoice Plus POS II"
1052,"2018-03-05 00:40:07","Blue Cross Blue Shield of AlabamaBlue Cross Blue Shield of Alabama HMOBlue Cross Blue Shield of Alabama POSBlue Cross Blue Shield of Alabama PPO"
1053,"2018-03-05 00:40:07","CignaChoice FundCigna HMOCigna NetworkCigna PPOOpen Access"
1055,"2018-03-05 00:40:07","HumanaChoice CareChoice Care PPOMedicare Advantage HMOTricare"
1058,"2018-03-05 00:40:07","UnitedHealthCareBasic PPOChoiceChoice PlusChoice Plus POSGolden Rule HMONavigate HMONavigate POSOptions PPOUnited Healthcare"
1088,"2018-03-05 00:40:24","CignaCigna HMOCigna PPOGreat West Healthcare-Cigna PPOLocalPlusOpen Access Plus"
1109,"2018-03-05 00:40:42",AvMed
1117,"2018-03-05 00:40:42","Molina HealthcareMolina"
1151,"2018-03-05 00:41:12","MultiPlanPHCS Network PPO"
1172,"2018-03-05 00:41:24","MedicaidManaged Care"
1193,"2018-03-05 00:41:33","Health NetTricare"
1195,"2018-03-05 00:41:33",HumanaTricare
1200,"2018-03-05 00:41:36",AARP
1203,"2018-03-05 00:41:36","Anthem Blue Cross Blue Shield"
1211,"2018-03-05 00:41:36","Principal Life"
1214,"2018-03-05 00:41:36","VIVA Health"
1232,"2018-03-05 00:41:48","AetnaAetna PPOChoice PPO"
1233,"2018-03-05 00:41:48","Blue Cross Blue Shield of AlabamaDental"
1235,"2018-03-05 00:41:48","Delta DentalDelta Dental PPO"
1236,"2018-03-05 00:41:48","MetLifeMetLife PPO"
1237,"2018-03-05 00:41:48",SouthlandDental
1277,"2018-03-05 00:42:12","CignaCigna PPOGreat West Healthcare-Cigna PPOOpen Access Plus"
1282,"2018-03-05 00:42:12",MedHealthInsurance
1285,"2018-03-05 00:42:12","TricarePrimeStandardTricare HMOTricare PPO"
1337,"2018-03-05 00:42:59","AetnaAetna HMOChoice Plus POS IISelect"
1338,"2018-03-05 00:42:59","Anthem Blue Cross Blue ShieldKeyCare PPO"
1340,"2018-03-05 00:42:59","CareFirst Blue Cross Blue ShieldBlue Choice AdvantageBlue Preferred PPOCareFirst Maryland POS"
1342,"2018-03-05 00:42:59","Coventry Health CareSouthern Health PPO"
1369,"2018-03-05 00:43:22","CignaCigna PPOGreat West Healthcare-Cigna PPO"
1371,"2018-03-05 00:43:22","Health Net"
