region.id,region.ts,region.city,region.state,region.zip_code
200,"2018-12-18 00:32:12",Depew,NY,14043
201,"2018-12-18 00:32:17",Liverpool,NY,13090
202,"2018-12-18 00:32:57",Lakewood,OH,44107
203,"2018-12-18 00:33:04",Manlius,NY,13104
204,"2018-12-18 00:33:10",Birmingham,MI,48009
208,"2018-12-18 00:34:42",Cheektowaga,NY,14225
209,"2018-12-18 00:34:56",Brighton,NY,14618
210,"2018-12-18 00:35:01",Greensburg,PA,15601
213,"2018-12-18 00:35:46",McMurray,PA,15317
216,"2018-12-18 00:36:19",Sewickley,PA,15143
218,"2018-12-18 00:36:45",Massillon,OH,44646
225,"2018-12-18 00:40:20",Monroe,MI,48162
235,"2018-12-18 00:44:24",Wexford,PA,15090
237,"2018-12-18 00:44:56",Tonawanda,NY,14150
241,"2018-12-18 00:46:45",Henrietta,NY,14467
250,"2018-12-18 00:51:26","37 West Bridge St Dublin",OH,43017
251,"2018-12-18 00:51:39","44 Temple Street Fredonia",NY,14063
254,"2018-12-18 00:52:29",Cazenovia,NY,13035
268,"2018-12-18 00:55:31","West Seneca",NY,14224
272,"2018-12-18 00:56:40",Uniontown,OH,44685
278,"2018-12-18 00:57:40","Clifton Park",NY,12065
281,"2018-12-18 00:58:08",Geneva,NY,14456
282,"2018-12-18 00:58:19",York,PA,17403
286,"2018-12-18 00:59:13",Sidney,NY,13838
290,"2018-12-18 00:59:53","Ithaca - Hancock",NY,14850
291,"2018-12-18 00:59:59",Hershey,PA,17033
293,"2018-12-18 01:00:11","300 Orchard Avenue Altoona",PA,16602
300,"2018-12-18 01:01:13",Beaver,PA,15009
305,"2018-12-18 01:02:41",Endwell,NY,13760
324,"2018-12-18 01:08:24",Victor,NY,14564
341,"2018-12-18 01:13:15",Rensselaer,NY,12144
347,"2018-12-18 01:14:40",Willoughby,OH,44094
354,"2018-12-18 01:15:56",Smithfield,VA,23430
358,"2018-12-18 01:16:41","155 Philadelphia Street Indiana",PA,15701
361,"2018-12-18 01:17:43","New Philadelphia",OH,44663
371,"2018-12-18 01:20:29",Oneonta,NY,13820
374,"2018-12-18 01:20:56",Gibsonia,PA,15044
375,"2018-12-18 01:20:59","52 Pulteney Street Hammondsport",NY,14840
387,"2018-12-18 01:23:42","1751 Rostraver Road Belle Vernon",PA,15012
393,"2018-12-18 01:25:00",Collier,PA,15017
399,"2018-12-18 01:26:45",Monroeville,PA,15146
400,"2018-12-18 01:26:48",Newark,NY,14513
401,"2018-12-18 01:26:56","Bay Village",OH,44140
416,"2018-12-18 01:30:49","3028 Pennsylvania Ave. Weirton",WV,26062
427,"2018-12-18 01:34:11",Napoleon,OH,43545
429,"2018-12-18 01:34:30","114 East Main Street Bellevue",OH,44811
434,"2018-12-18 01:35:13",Swanton,OH,43558
455,"2018-12-18 01:40:18","Moon Township",PA,15108
462,"2018-12-18 01:43:12","Cranberry Township",PA,16066
467,"2018-12-18 01:44:48",Elyria,OH,44035
470,"2018-12-18 01:45:35","1103 Park Avenue Meadville",PA,16335
