chengshi_x_qiye.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.suozaidi,qiye.jiagong_fangshi,qiye.yuangong_renshu,qiye.pinpai_mingcheng,qiye.gongsi_jianjie,qiye.gongsi_dizhi,qiye.zhucehao,qiye.tongyi_shehui_xinyong_daima,qiye.zuzhi_jigou_daima,qiye.zhuce_ziben,qiye.yingye_qixian,qiye.jingying_zhuangtai,qiye.gongsi_leixing,qiye.chengli_riqi,qiye.daren_daibiao,qiye.zhuce_jigou,qiye.jingying_fanwei,qiye.zhuying_hangye,qiye.shifou_tigong_oem_daijiagong,qiye.zhuyao_shichang,qiye.zhuyao_jingying_didian,qiye.yanfa_bumen_renshu,qiye.yuechanliang,qiye.nianyingyee,qiye.nianchukoue,qiye.nianjinkoue,qiye.guanli_tixi_renzheng,qiye.chanpin_zhiliang_renzheng,qiye.zhiliang_kongzhi,qiye.changfang_mianji,qiye.yinhang_zhanghu,qiye.lianxiren,qiye.zhiwei,qiye.dianhua,qiye.shouji,qiye.chuanzhen,qiye.dizhi,qiye.xinyong_zhishu
1341,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1341,"2018-07-31 09:15:15",辽宁成美佳科技有限公司,"锂电池 研发 生产 销售","辽宁 沈阳",,"51 - 100 人",真友劲,"辽宁成美佳科技有限公司是一家集锂电池研发、生产、销售、租赁及维修为一体的科技型企业。工厂位于辽宁省沈阳市经济开发区，运营中心位于沈阳市和平区马路湾街道，现已为公司自有品牌“真友劲”系列锂电池产品创立“骑士驿站”，逐步细化完善共享智能锂电池的产业链。公司拥有一支钻研锂电池解决方案的资深队伍，随时为客户快速、有效的提供优质锂离子电池解决方案。公司主打“真友劲”品牌系列产品，专营三元18650锂电池组定制，适用于电动车、医疗器械、观光车、无人机、电动工具、太阳能风能储能系统、移动电源等用电设备。 辽宁成美佳以“质量第一，诚信为本”为经营理念，一切以用户需求为中心，依靠先进的定制化研发、专业话生产和自动化设备，不断提高强化锂离子电池按需定制的核心能力。目前，公司已经与北京、天津、河北、山东、辽宁、吉林、浙江、山西等多省多家公司签署配套生产和战略合作协议。",沈阳市大东区望花中街142号,210104000105106,91210104MA0P4GNU7K,MA0P4GNU7,1000.000000万人民币,2016-03-24至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-21,杨忠亮,沈阳市大东区市场监督管理局,新能源技术开发；锂电池成品及半成品加工；锂电池设备技术研发、技术转让、技术咨询；锂电池、锂电池配件产品、电子产品、环保设备、移动电源、电动车销售；工程勘察设计；太阳能光伏电站工程、光电一体化工程、房屋建筑工程设计及施工；自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,"人民币 1001 万元/年 - 2000 万元/年",,,,,,,,,,,,,,
1342,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1342,"2018-07-31 09:15:26",辽宁德蒙特科技有限公司,"螺杆泵 强自吸泵 石油化工泵 离心泵","辽宁 营口",生产加工,"51 - 100 人",金刚钻,"辽宁德蒙特科技有限公司专注于石油化工产业装置泵与输送泵，主要产品有：API 610标准石化流程泵、API676标准普通及高温双螺杆泵、各种结构专利强自吸泵、普通石化流程泵、海水淡化泵、船用泵、新型脱硫泵、钛合金泵等20多个系列、1000多个品种的泵类产品。本着“新科技，德蒙特科技”的企业理念，公司有几十个系列产品荣获国家专利，一个系列的产品获国家专利金奖，二个系列的产品通过省级科技成果鉴定及新产品鉴定。公司为中国石油集团上下游企业工业泵甲类供应商（重点工程项目定商短名单成员）；中石化、中海油、中化集团、延长石油、鞍钢集团、中冶集团、华能国际电力集团等合格供应商。 公司运行ISO9001国际质量管理体系，并通过了API Spec Q1、ISO14001环境管理体系和 OHSAS28001职业健康安全管理体系认证。公司为国家高新技术企业，国家发改委创新基金支持企业，辽宁省著名商标企业，营口市中小企业技术中心，营口市科技创新企业。",营口北海电机产业园区,210881004058142,91210881594814035Q,594814035,10100.000000万人民币,2012-05-03至2022-05-03,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-05-23,阎家林,盖州市市场监督管理局,新型工业泵研发；工业泵、石化机械、矿山机械、电力设备、冶金机械、能源设备、铸造件、钢结构、轻钢托盘、合金材料、环保设备、水处理设备、塑料制品、耐火材料、市政排水设备、工业包装制品制造；电动机、二、三类机电产品、消防设备、自动控制系统销售；机械设备安装、检修和维护；自有厂房租赁；自营货物进出口业务。（以上经营范围国家法律、法规、政策禁止、限制的除外，涉及行政许可或资质证书的凭有效许可证及资质证书经营）（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,其他泵,是,大陆,,,,,,,"ISO 9001、OHSAS 18000",,第三方,18000平方米,,,,,,,,
1343,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1343,"2018-07-31 09:15:36",辽宁阳光国际会展有限公司,展会服务,"辽宁 沈阳",,,,辽宁阳光国际会展有限公司成立于2004年1月18日，主要承揽或举办各种大中型展览、会议，下设展览部、宣传策划部、财务部、发展部、信息会务部、综合部6个部门。为国内外企业提供展示产品、拓展市场、交流合作、优化品牌形象的一站式服务。,沈阳市和平区和平北大街44-1号1-6-1房间,210000004938292,91210102755791381B,755791381,40.000000万人民币,2004-01-17至2024-01-17,存续（在营、开业、在册）,有限责任公司(自然人独资),2016-06-06,高长生,沈阳市和平区市场监督管理局,组织、策划、承办商务会展；商务中介服务；市场调研、营销策划；展场装饰；展具租赁；展品推广服务。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1344,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1344,"2018-07-31 09:15:46",辽宁欧之冠建筑装饰工程有限公司,"环氧地坪漆 氟碳喷涂 混凝土密封固化剂 外墙涂料","辽宁 沈阳",,,,"公司简介 辽宁欧之冠建筑装饰工程有限公司是一家集研发、生产、销售、施工为一体化的企业。主要施工项目：环氧砂浆地坪漆、防静电地坪漆、环氧自流平地坪漆、密封固化剂地坪、室内硅PU外球场、氟碳喷涂，机械喷涂翻新、油罐防腐、钢结构防腐喷涂、内外墙涂料工程等等。 随着社会的不断发展，我公司为了顺应市场需求，产品的品种也不断增加和改进。公司始终坚持提供更好的产品，优质的施工，合理的价格，在满足客户的同时，建立了完善的售后服务队伍，赢得了广大客户的信赖。 公司始终坚持以“信誉至上，质量取胜”为宗旨，在严格管理的基础上和市场激烈的竞争中，不断努力、不断完善。我们一直遵循“用心服务，客户至上”的原则，以更好的产品质量和更周到的售后服务，来回报客户多年来给我们的支持和厚爱。",辽宁省沈阳市和平区四平街27号,210102000228986,91210102MA0TYBL96J,MA0TYBL96,3000.000000万人民币,2017-03-24至2067-03-23,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-03-24,张剑,沈阳市和平区市场监督管理局,建筑装饰工程、室内外装饰装修工程、地坪工程、钢结构工程、防水工程、保温工程、管道工程、交通设施工程、园林绿化工程、体育场馆工程、环保工程、土石方工程设计、施工；展台设计；装饰材料、五金交电、建筑材料、办公用品、家用电器、电子产品、门窗、钢材、电线电缆、金属材料、化工产品销售；门窗安装。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1345,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1345,"2018-07-31 09:15:54",辽宁昌利建筑机械有限公司,"混凝土搅拌站 干粉砂浆储料罐 水泥罐 搅拌站用水泥仓","辽宁 朝阳",,,,"辽宁昌利建筑机械有限公司前身是朝阳市昌利宏宇建筑机械，公司主要从事建筑机械的生产和销售。经过多年的奋斗历程，我公司产品远销国内外，为弘扬民族产业和推动国家基础经济建设，做出了应有的贡献。二十世纪八十年代，建筑机械的生产和销售市场几乎被国有大型企业和国外名牌全部占领，全国建筑机械行业还处于起步阶段，我公司看准社会发展契机，义无反顾的选择了建筑机械行业。几度春秋几度风雨，伴随着不懈努力奋斗，公司不断发展壮大，迅速崛起，带动着建筑机械行业成群式发展，成为中国驰名的建筑机械生产基地。 目前我们公司主要产品有HZS25-180各种型号的搅拌站，商品混凝土搅拌站，工程混凝土搅拌站，JS强制式搅拌机。配料机，水泥仓，散装水泥罐、干粉砂浆储料罐等相关的产品 时至今日，公司经过多年的艰苦创业，已发展成为生产建筑机械的大型骨干企业，规模大，效益显著。生产车间宽敞，设备先进，技术力量雄厚，检测手段完善，产品在同行业中处于领先地位。 专业的技术与服务队伍为建新打造百年基业提供了不竭动力。认真对待每一位客户，为其提供优质的设备与服务从而提高客户的利益是建新时刻遵守的遵旨。质量是产品的命脉，优质的售后服务更是我们工作的重中之重。在激烈的市场竞争中，不断强化自身的创新理念，提升产品质量档次，完善市场服务体系，努力满足客户的所有需求，回报客户的厚爱，把公司建设成一流的现代化制造企业，为民族工业的发展做出自己的贡献。",辽宁省朝阳市龙城区中兴街豪德贸易广场西区47号47C1单元09室、2单元09室、3单元09室,,91211303MA0XMKW05L,MA0XMKW05,500.000000万人民币,2018-03-28至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-03-28,张炎彬,朝阳市龙城区市场监督管理局,建筑机械设备制造及销售；液压配件、汽动配件、机械设备配件销售；普通机械设备维修及租赁。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,混凝土机械,,,,,,,,,,,,,,,,,,,,
1346,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1346,"2018-07-31 09:16:03",辽宁东捷建材有限公司,"聚氨酯复合板 冷库板 新型岩棉板 岩棉玻璃丝棉板","辽宁 沈阳",生产加工,"101 - 200 人",辽宁中捷,辽宁东捷材有限公司位于开发区沈阳沈北新区，总投资2亿元人民币，占地面积60000平方米。引进具有国际水准的欧洲聚氨酯夹芯板连续生产线、聚氨酯封边岩棉/玻璃丝棉板连续生产线各一条，另外还投资配置了聚氨酯冷库板材间歇式生产线及多种冷弯压型设备。可年产各种型号的聚氨酯夹芯板、聚氨酯封边岩棉/玻璃丝绵夹芯板400万平方米，其他品类夹芯板及压型钢板500万平方米，是目前国内的聚氨酯类、岩棉/玻璃丝棉类夹芯板生产基地。也是业内集钢结构建筑、冷库、楼宇空调风管、外墙保温材料的生产、加工、销售、设计、安装、维护、对外贸易为一体的大型专业化公司。产品广泛应用于大型工业厂房、发电厂、商业超市、机库、展览馆、体育馆、移动通讯机房、冷库、净化车间、洁净厂房系统、仓库等建筑的屋面和墙体。,辽宁省沈阳市沈北新区沈北路90-4号,,91210100MA0URCJ21N,MA0URCJ21,3000.000000万人民币,2017-12-12至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-15,刘文博,沈阳市工商行政管理局,聚氨酯复合板、岩棉复合板、冷库板、双铝箔复合板、聚氨酯原材料、彩色钢板、建筑材料、金属建筑材料制造、加工、销售，净化设备、空调设备、不锈钢设备、金属面夹芯板、管道保温与防腐材料、太阳能热水器制造、加工，配套铝型材及配件生产、安装、销售，钢结构工程的设计、安装，自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"彩钢瓦, 采光板及采光瓦, 厂房",否,大陆,,"41 – 50 人",40涓嚻椒矫�,,,,"ISO 9001",,第三方,10万平方米,,,,,,,,
1347,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1347,"2018-07-31 09:16:13",辽宁阜新兴华塑料制品厂,"环氧地坪漆 氟碳喷涂 混凝土密封固化剂 外墙涂料","辽宁 阜新",生产加工,,,"　　　阜新华兴密封件制造厂位于“中国液压之都”辽宁省阜新市，集研发、生产、贸易于一体的高新技术企业，中国氟塑料加工专委会会员单位，阜新液压气动协会会员单位，是液压气动密封件专业生产厂家。 ?? 主要生产氟塑料系列、橡胶制品系列、聚氨酯密封件等产品。像聚四氟乙烯板、棒、管，薄膜、盘根、垫片、密封圈，聚四氟乙烯填充、导向带、格莱圈、斯特封、丁腈橡胶、硅胶、氟橡胶、骨架油封、O型圈、高温胶筒、齿轮泵3型垫、挡圈、聚氨酯YX、KY、QY、J防尘、改性UN、UHS、DH、等各种密封件和异型制品。经生产实践，形成了独特的风格和加工工艺，所生产的产品质优、价廉、供货周期短。???? 产品广泛应用在冶金、矿山、煤炭、电力、石油、化工、机械、液压、电子、航天、造船、军工、医药、食品等领域。???? 公司拥有一支高素质研发、生产与销售的技术服务团队，可自行研发设计密封产品，根据客户使用需求设计产品配方，提供的解决方案。公司具有专业化、规模化生产能力，拥有国内一流的加工设备、质量检测和试验设备，已通过1S09001质量管理体系认证，保证了产品性能稳定、质量可靠。致力于新工艺，新材料的应用与研发，大胆改进传统工艺和加工技术，使所生产的产品更加科学合理。经生产实践，形成了独特的风格和加工工艺，与多家科研院所建立合作关系，拥有多项国家发明和实用新型专利。生产的格来圈，斯特封，导向带，油缸密封件，液压泵密封件。由于其较高的技术含量和性能优势，有良好的声誉，得到客户的一致好评，并与多家大型企业建立长期合作关系。??????? ?华兴密封以“质量，价格优惠，服务快捷，用户至上”为服务宗旨，竭诚为用户提供高质量的产品与优质服务，欢迎国内外新老用户来电、来函垂询，可按要求（来图、来样）加工制作。我们将以满腔热情迎接四海宾朋，共创美好明天。",,,,,,,,,,,,,"密封垫圈, 密封条, 密封垫片, 密封垫",否,,,,,,,,,,无,,,,,,,,,
1348,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1348,"2018-07-31 09:16:23",辽宁华兴橡塑制品有限公司,"液压气动密封件 油缸密封件 液压泵齿轮泵密封 防尘油封密封圈","辽宁 阜新",,,,"辽宁华兴橡塑制品有限公司位于“中国液压之都”辽宁省阜新市，集研发、生产、贸易于一体的高新技术企业，中国氟塑料加工专委会会员单位，阜新液压气动协会会员单位，是液压气动密封件专业生产厂家。 主要生产氟塑料系列、橡胶制品系列、聚氨酯密封件等产品。像聚四氟乙烯板、棒、管，薄膜、盘根、垫片、密封圈，聚四氟乙烯填充、导向带、格莱圈、斯特封、丁腈橡胶、硅胶、氟橡胶、骨架油封、O型圈、高温胶筒、齿轮泵3型垫、挡圈、聚氨酯YX、KY、QY、J防尘、改性UN、UHS、DH、等各种密封件和异型制品。经生产实践，形成了独特的风格和加工工艺，所生产的产品质优、价廉、供货周期短。 产品广泛应用在冶金、矿山、煤炭、电力、石油、化工、机械、液压、电子、航天、造船、军工、医药、食品等领域。 公司拥有一支高素质研发、生产与销售的技术服务团队，可自行研发设计密封产品，根据客户使用需求设计产品配方，提供的解决方案。公司具有专业化、规模化生产能力，拥有国内一流的加工设备、质量检测和试验设备，已通过1S09001质量管理体系认证，保证了产品性能稳定、质量可靠。致力于新工艺，新材料的应用与研发，大胆改进传统工艺和加工技术，使所生产的产品更加科学合理。经生产实践，形成了独特的风格和加工工艺，与多家科研院所建立合作关系，拥有多项国家发明和实用新型专利。生产的格来圈，斯特封，导向带，油缸密封件，液压泵密封件。由于其较高的技术含量和性能优势，有良好的声誉，得到客户的一致好评，并与多家大型企业建立长期合作关系。 华兴橡塑以“质量第一，价格优惠，服务快捷，用户至上”为服务宗旨，竭诚为用户提供高质量的产品与优质服务，欢迎国内外新老用户来电、来函垂询，可按要求（来图、来样）加工制作。我们将以满腔热情迎接四海宾朋，共创美好明天。",辽宁省阜新市阜蒙县蜘蛛山镇双山子村,,91210921MA0XN6QK89,MA0XN6QK8,500.000000万人民币,2018-04-04至2048-04-03,存续,有限责任公司(自然人投资或控股),2018-04-04,徐兴锋,阜新蒙古族自治县市场监督管理局,橡胶制品、塑料制品、模具、液压元件生产；机械加工；货物及技术进出口贸易（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,,,,,,,,,,,,,,,,,,,,,
1349,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1349,"2018-07-31 09:16:35",辽宁中安华泰防火门业有限公司,"防火门 卷帘门 安全门 楼宇门","辽宁 沈阳",生产加工,,中安华泰,"　　辽宁中安华泰防火门业有限公司是一家集设计、生产、销售、安装于一体的现代化民营企业。公司坐落于浑南开发区内,占地面积近2万平方米。现有固定资产2000多万元,生产设备全部从台湾、德国引进。具有优质的生产防火门、安全门生产线,生产规模庞大,年生产能力10万樘。 　　公司管理、技术力量雄厚,设备工艺先进,检测手段齐全,产品质量稳定,并拥有一批高素质的设计研发人员。公司凭借技术优势,严格选用材质、工艺制作精湛、产品结构合理、质量稳定。特别是我公司生产的钢质隔热防火门,取得了公安部消防产品合格中心颁发的形式认可证书,并通过了国家固定系统和耐火构件质量监督中心检测全部合格。公司配合有可靠的售后服务队伍。 　　中安华泰始终坚持""求实创新、质量""的企业理念,一手抓产品开发研制,一手抓营销网络建设。公司秉承""质量至上,服务至上,品质至上,用户至上""的宗旨,继承和发扬优良的企业文化,""因为专业,所以安心""中安华泰人热情欢迎新老客户光临、知道。 　　中安华泰拥有先进的生产设备,重视客户需求,以***快的速度和适宜的价格提供质量优良的适销产品去占领市场,并向客户提供优质的服务。重视人的作用,强调一专多能,赋予每个员工有一定的独立自主权,运行行业文化。精简组织结构,简化产品开发过程和生产过程,减少非生产费用,强调一体化质量保证。精益求精、持续不断的改进生产、降低成本、零废品和产品品种多样化。中安华泰以""人才、科技、规模、效益""为企业核心,实行标准化、规范化管理。使产品从设计、工艺编程、工序加工、销售网络均实行标准化控制管理,从而保障了产品在同行业的领先水平。",沈阳市浑南新区文溯街17-48号,210132000042933,91210112774804387X,774804387,"500 万人民币",2005-05-18-2020-05-17,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2005-05-18,王林松,沈阳市浑南区市场监督管理局,防火门、防盗门、卷帘门制作、安装。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"卷闸门, 平开门, 其他门, 门窗加工",否,大陆,辽宁.吉林.黑龙江.内蒙古部分地区,,10000平方米,,,,"ISO 9001",CCC,第三方,20000平方米,,,,,,,,
1350,1,"2018-07-31 02:05:24",辽宁,1,"2018-07-31 01:44:33",东北,1350,"2018-07-31 09:16:46",辽宁瀚正环保设备工程有限公司,"高分子脱硝剂 固体颗粒状 源头治理 效率高效果好专业","辽宁 鞍山",,"51 - 100 人",,"辽宁瀚正环保设备工程有限公司是集环保设备研发生产和环境工程设计、制造、安装及运营为一体的高新技术企业，公司与国内多家科研院所开展技术协同创新，以先进的科学技术，精良的加工设备，过硬的产品质量和完善的售后服务享誉海内外。于2017年4月被上海全熙环保科技有限公司（坐落于上海自由贸易试验区）收购为子公司。 公司同中国石油大学合作共同研发的高分子（PSCR）脱硝技术广泛应用于水泥厂、电厂、造纸行业，并在山东实华化工有限公司、山东太阳纸业股份有限公司、亚太森博(山东)浆纸有限公司等取得了良好的应用效果。该技术其优势在于：1.源头控制；2.投资、占地节省，设备一次性投入80-100万，总成本低于SCR和SNCR烟气脱硝技术的10-15%；3.非催化（不用催化剂、氨水）；4.脱硝效率高，达到85-94%，NOx浓度轻松降到50mg/Nm?以下。 公司秉承环保和创新的理念将继续在钢铁、发电、造纸等行业推广脱硝技术，全心致力于利国利民造福人类的环保事业！",鞍山市千山区宁远镇新堡村,210300005005463,9121030078513928XU,78513928X,1005.000000万人民币,2006-04-11至2026-04-11,存续,有限责任公司(自然人投资或控股的法人独资),2018-03-13,陈少男,鞍山市工商行政管理局,环保设备制造、安装、设计、运营及技术开发；环境工程设计及技术服务；环境工程管理服务；建设工程总承包及技术服务；建设工程总承包管理服务；金属结构制作安装、金属制品、机械加工维修、土建维修、电气检修；钢材、尿素经销；过滤材料、除尘滤袋、除尘袋笼、除尘器及备件生产销售；经营货物及技术进出口；生产脱硫、脱硝专利技术产品；提供脱硫、脱硝专利技术产品及工程总包。（依法须经批准的项目，经相关部门批准后方可开展经营活动。）,"废气处理成套设备, 脱硫除尘设备, 除尘设备配件",是,"大陆, 港澳台地区, 北美, 南美, 西欧, 东欧, 东亚, 中亚, 东南亚, 中东, 非洲, 大洋洲, 全球",辽宁鞍山,,,"人民币 51 万元/年 - 100 万元/年","人民币 51 万元/年 - 100 万元/年",,"ISO 9000",,第三方,23000平方米,,,,,,,,
