production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
5,"2017-12-14 01:08:56","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset",1,"2017-12-14 00:39:46","Riding Gear"
6,"2017-12-14 01:09:08","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack",1,"2017-12-14 00:39:46","Riding Gear"
7,"2017-12-14 01:09:20","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER",1,"2017-12-14 00:39:46","Riding Gear"
8,"2017-12-14 01:09:25","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",1,"2017-12-14 00:39:46","Riding Gear"
9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets
14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
17,"2017-12-14 01:36:42","Bell Bullitt Chemical Candy Helmet",$449.95,$382.95,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
