image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
101,"2018-12-18 21:40:50",28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
102,"2018-12-18 21:40:50",28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
103,"2018-12-18 21:40:50",28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
104,"2018-12-18 21:40:50",28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
105,"2018-12-18 21:40:50",28,"2018-12-18 21:40:50",桂林龙脊梯田+金坑大寨一日游【平安寨/商务车大巴任选/赠竹筒饭+驱蚊手环】,,8人新品专属版·不一样方式商务车高速直达金坑大寨·桂林司导带你玩转龙脊。,,209,"广西 · 桂林；广西 · 阳朔",5.0,23,48
106,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
107,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
108,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
109,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
110,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
