golf_course_image.id,golf_course_image.ts,golf_course_image.source_content_type,golf_course_image.hash_file_content,golf_course_image.size,golf_course_image.path,golf_course_image.title,golf_course_image.access,golf_course_image_slug.id,golf_course_image_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.average_score,golf_course.address,golf_course.telephone,golf_course.website,golf_course.location,golf_course.visitor,golf_course.club_secretary,golf_course.architect,golf_course.director_of_golf,golf_course.description
1,"2018-09-03 05:43:21",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,1,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
2,"2018-09-03 05:44:38",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,2,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
3,"2018-09-03 05:44:40",image/jpeg,090d36697b5a5bf94b46688da08571f79dd9dd43,14668,/09/0d/36/69/090d36697b5a5bf94b46688da08571f79dd9dd43.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/0d/36/69/090d36697b5a5bf94b46688da08571f79dd9dd43.jpg,3,"2018-03-22 06:36:05",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
4,"2018-09-03 05:44:44",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,4,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
5,"2018-09-03 05:44:47",image/jpeg,9e0a78e931452aed611d9fc766f8fa20f93a6325,13865,/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/9e/0a/78/e9/9e0a78e931452aed611d9fc766f8fa20f93a6325.jpg,5,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
6,"2018-09-03 05:44:53",image/jpeg,09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7,18761,/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/09/51/0e/c1/09510ec1a5d33ff18cbca6e689e25ab6ce60c2e7.jpg,6,"2018-09-02 21:44:38",1,"2018-09-02 21:44:38","St Francis Links",6,"1 Jack Nicklaus Drive, St Francis Bay 6312,",,http://www.stfrancislinks.com,"64 miles W of Port Elizabeth","Contact in advance","Jeff Clause","Jack Nicklaus","Not known","“True Links,” the excellent George Peper and Malcolm Campbell book that was first published in 2010, lists only 246 links golf courses worldwide and it features only one South African course, Humewood, a fine old layout established by Colonel Stafford Ver"
7,"2018-09-03 05:45:00",image/jpeg,b2f5dc01d57c7160a569b5112db449c74cf9676a,11024,/b2/f5/dc/01/b2f5dc01d57c7160a569b5112db449c74cf9676a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/b2/f5/dc/01/b2f5dc01d57c7160a569b5112db449c74cf9676a.jpg,7,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
8,"2018-09-03 05:45:13",image/jpeg,40cc381fc16c7fc877668e192f00d8ef6c0ee151,45099,/40/cc/38/1f/40cc381fc16c7fc877668e192f00d8ef6c0ee151.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/40/cc/38/1f/40cc381fc16c7fc877668e192f00d8ef6c0ee151.jpg,8,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
9,"2018-09-03 05:45:23",image/jpeg,1902f46ccc7265520cea9209996afd093ee146c1,52444,/19/02/f4/6c/1902f46ccc7265520cea9209996afd093ee146c1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/19/02/f4/6c/1902f46ccc7265520cea9209996afd093ee146c1.jpg,9,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
10,"2018-09-03 05:45:33",image/jpeg,e28335bc505c89dec6ee29a6805582574eb3e171,12743,/e2/83/35/bc/e28335bc505c89dec6ee29a6805582574eb3e171.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_golf_course_information_5/by_table/golf_course_image_access/e2/83/35/bc/e28335bc505c89dec6ee29a6805582574eb3e171.jpg,10,"2018-09-02 21:56:06",2,"2018-09-02 21:56:06",Humewood,5.3333333333333,"Marine Drive, Summerstrand, Port Elizabeth,",,http://www.humewoodgolf.co.za,"5 miles SE of Port Elizabeth, off the M4","Welcome any day","Andrew McLean","S.V. Hotchkin","Brendon Timm","Humewood Golf Club was rated by the late, great Bobby Locke as one of the best links courses he’d ever played and for a man with four Open Championships to his name between 1949 and 1957, he was certainly well qualified to voice such an opinion. Dr Charle"
