medical_disease.id,medical_disease.ts,medical_disease.title
1,"2017-12-13 06:08:27",Shingles
2,"2017-12-13 06:08:27",MRSA
3,"2017-12-13 06:08:27",Ringworm
4,"2017-12-13 06:08:27","Adult Skin Diseases"
5,"2017-12-13 06:08:27",Fibromyalgia
6,"2017-12-13 06:08:27","Tropical Fruits"
7,"2017-12-13 06:08:27","Bad Bugs"
8,"2017-12-13 06:08:27",Gout
9,"2017-12-13 06:08:27","Fetal Development"
10,"2017-12-13 06:08:27","Sun Damaged Skin"
11,"2017-12-13 06:08:27","Bed Bugs"
12,"2017-12-13 06:08:27",Salmonella
13,"2017-12-13 06:08:27","Childhood Skin Problems"
14,"2017-12-13 06:08:27","Foot Problems"
15,"2017-12-13 06:08:27","Diet & Weight Loss"
16,"2017-12-13 06:08:27","Reduce Wrinkles"
17,"2017-12-13 06:08:27",Conception
18,"2017-12-13 06:08:27",Chocolate
19,"2017-12-13 06:08:27","Summer Skin Hazards"
20,"2017-12-13 06:08:27","Black Widow vs. Brown Recluse"
21,"2017-12-13 06:08:27","Pink Eye (Conjunctivitis)"
22,"2017-12-13 06:08:27","Cosmetic Dentistry"
23,"2017-12-13 06:08:27","Most Fattening Foods of Summer"
24,"2017-12-13 06:08:27","9 Tips for Flat Abs"
25,"2017-12-13 06:08:27","Could I Be Allergic?"
26,"2017-12-13 06:08:27","Exercise & Fitness"
27,"2017-12-13 06:08:27","Kidney Stones"
28,"2017-12-13 06:08:27","Brain Foods"
29,"2017-12-13 06:08:27","Exercise & Fitness"
30,"2017-12-13 06:08:27","Low Blood Pressure (Hypotension)"
31,"2017-12-13 06:08:27","Lyme Disease"
32,"2017-12-13 06:08:27","Baby Milestones"
33,"2017-12-13 06:08:27","Fast-Food Breakfasts"
34,"2017-12-13 06:08:27",Boils
35,"2017-12-13 06:08:27",Appendicitis
36,"2017-12-13 06:08:27","Toddler Milestones"
37,"2017-12-13 06:08:27","Organic Foods"
38,"2017-12-13 06:08:27","30-Minute Workout"
39,"2017-12-13 06:08:27","Diverticulitis (Diverticulosis)"
40,"2017-12-13 06:08:27","Heart Disease"
41,"2017-12-13 06:08:27","Frighteningly Fattening Fall Foods"
42,"2017-12-13 06:08:27","Skin Cancer"
43,"2017-12-13 06:08:27","Lowering Cholesterol"
44,"2017-12-13 06:08:27","Teeth Whitening"
45,"2017-12-13 06:08:27","Cholesterol Drugs"
46,"2017-12-13 06:08:27","Diabetes and Foot Problems"
47,"2017-12-13 06:08:27",Birthmarks
48,"2017-12-13 06:08:27","Gluten-Free Diet"
49,"2017-12-13 06:08:27","High-Protein Diets"
50,"2017-12-13 06:08:27","Weird Body Quirks"
51,"2017-12-13 06:08:27","Rheumatoid Arthritis"
52,"2017-12-13 06:08:27","Rheumatoid Arthritis Exercises"
53,"2017-12-13 06:08:27",Sleep
54,"2017-12-13 06:08:27","Energy Foods"
55,"2017-12-13 06:08:27","Natural Cold & Flu Remedies"
56,"2017-12-13 06:08:27","Lowering Blood Pressure"
57,"2017-12-13 06:08:27","Holiday Travel"
58,"2017-12-13 06:08:27","Stress Management Diet"
59,"2017-12-13 06:08:27","The Naughty List of Holiday Foods"
60,"2017-12-13 06:08:27","Hangover Myths"
61,"2017-12-13 06:08:27","AIDS Retrospective"
62,"2017-12-13 06:08:27","Salt Shockers"
63,"2017-12-13 06:08:27","The Common Cold"
64,"2017-12-13 06:08:27","Urinary Tract Infection (UTI)"
65,"2017-12-13 06:08:27","Vegetarian Diet"
66,"2017-12-13 06:08:27",Insomnia
67,"2017-12-13 06:08:27","Skinny Sipping"
68,"2017-12-13 06:08:27","Digestive Disease Myths"
69,"2017-12-13 06:08:27","Asthma Myths Quiz"
70,"2017-12-13 06:08:27","Type 2 Diabetes"
71,"2017-12-13 06:08:27","Weight Gain Shockers"
72,"2017-12-13 06:08:27","Home Allergy Quiz"
73,"2017-12-13 06:08:27","Weight Loss"
74,"2017-12-13 06:08:27",ADHD
75,"2017-12-13 06:08:27","Weight Loss"
76,"2017-12-13 06:08:27","Baby Skin Care"
77,"2017-12-13 06:08:27","Cosmetics Quiz"
78,"2017-12-13 06:08:27","Anatomy of a Sore Throat"
79,"2017-12-13 06:08:27","Diet Mistakes"
80,"2017-12-13 06:08:27","Nail Health"
81,"2017-12-13 06:08:27","Airport Food Review"
82,"2017-12-13 06:08:27","When Animal (Allergies) Attack"
83,"2017-12-13 06:08:27","Urinary Incontinence in Women"
84,"2017-12-13 06:08:27",Osteoporosis
85,"2017-12-13 06:08:27",Quit-Smoking
86,"2017-12-13 06:08:27","Ear Infections"
87,"2017-12-13 06:08:27","Pancreatic Cancer"
88,"2017-12-13 06:08:27","15 Healthy Indulgences"
89,"2017-12-13 06:08:27","Infectious Mononucleosis"
90,"2017-12-13 06:08:27","Depression Overview"
91,"2017-12-13 06:08:27",Bronchitis
92,"2017-12-13 06:08:27",Diabetes
93,"2017-12-13 06:08:27","ADHD in Adults"
94,"2017-12-13 06:08:27","Bipolar Disorder"
95,"2017-12-13 06:08:27","10 Worst Cities for Spring Allergies"
96,"2017-12-13 06:08:27","Juice Wars"
97,"2017-12-13 06:08:27",Osteoporosis
98,"2017-12-13 06:08:27","Urinary Incontinence"
99,"2017-12-13 06:08:27",Scabies
100,"2017-12-13 06:08:27","Skin & Health"
