position_city.id,position_city.ts,position_city.city
1,"2018-01-21 21:00:15","上海 宝山区"
3,"2018-01-21 21:05:30",上海
6,"2018-01-21 21:05:53","上海 杨浦区"
7,"2018-01-21 21:06:00","上海 嘉定区"
8,"2018-01-21 21:06:04","上海 松江区"
9,"2018-01-21 21:07:11","上海 普陀区"
10,"2018-01-21 21:07:16","上海 徐汇区"
19,"2018-01-21 21:08:09","上海 浦东新区"
21,"2018-01-21 21:08:18","上海 闸北区"
41,"2018-01-21 21:12:19","上海 长宁区"
54,"2018-01-21 21:16:36","上海 黄浦区"
57,"2018-01-21 21:17:11","上海 虹口区"
59,"2018-01-21 21:17:25","上海 静安区"
70,"2018-01-21 21:18:34","上海 闵行区"
75,"2018-01-21 21:19:19","上海 卢湾区"
149,"2018-01-21 21:30:58","北京 通州区"
150,"2018-01-21 21:31:05",北京
151,"2018-01-21 21:31:14","北京 海淀区"
153,"2018-01-21 21:31:29","北京 西城区"
154,"2018-01-21 21:31:33","北京 朝阳区"
165,"2018-01-21 21:33:03","北京 顺义区"
173,"2018-01-21 21:34:07","北京 丰台区"
186,"2018-01-21 21:35:41","北京 东城区"
218,"2018-01-21 21:39:51","北京 大兴区"
268,"2018-01-21 21:48:23","天津 南开"
275,"2018-01-21 21:49:16","天津 武清"
276,"2018-01-21 21:49:24","天津 滨海"
283,"2018-01-21 21:51:12","天津 静海"
285,"2018-01-21 21:51:24","重庆 万州"
286,"2018-01-21 21:51:30","重庆 涪陵"
287,"2018-01-21 21:51:37","重庆 渝中"
288,"2018-01-21 21:51:43","重庆 九龙坡"
292,"2018-01-21 21:52:21","重庆 南岸"
293,"2018-01-21 21:52:28","重庆 北碚"
294,"2018-01-21 21:52:39","重庆 渝北"
295,"2018-01-21 21:52:44","安徽 合肥"
329,"2018-01-21 21:58:44","安徽 芜湖"
331,"2018-01-21 22:00:09","安徽 蚌埠"
332,"2018-01-21 22:00:13","安徽 淮南"
334,"2018-01-21 22:00:37","安徽 淮北"
336,"2018-01-21 22:00:43","安徽 铜陵"
337,"2018-01-21 22:00:46","安徽 安庆"
338,"2018-01-21 22:00:56","安徽 黄山"
339,"2018-01-21 22:01:08","福建 福州"
361,"2018-01-21 22:04:55","福建 厦门"
401,"2018-01-21 22:11:06","福建 莆田"
402,"2018-01-21 22:11:10","福建 泉州"
442,"2018-01-21 22:16:06","福建 漳州"
443,"2018-01-21 22:16:18","福建 龙岩"
447,"2018-01-21 22:16:37","福建 宁德"
457,"2018-01-21 22:17:43","深圳 南山区"
474,"2018-01-21 22:19:51","广东 深圳"
476,"2018-01-21 22:19:59","深圳 龙华新区"
479,"2018-01-21 22:20:18","深圳 宝安区"
483,"2018-01-21 22:20:35","深圳 龙岗区"
484,"2018-01-21 22:20:42","深圳 福田区"
496,"2018-01-21 22:21:50","深圳 罗湖区"
497,"2018-01-21 22:21:56","广州 白云区"
498,"2018-01-21 22:22:07","广州 天河区"
502,"2018-01-21 22:22:38","广东 广州"
505,"2018-01-21 22:23:03","广州 荔湾区"
508,"2018-01-21 22:23:23","广州 越秀区"
537,"2018-01-21 22:27:05","东莞 长安镇"
538,"2018-01-21 22:27:13","东莞 凤岗镇"
540,"2018-01-21 22:27:29","东莞 大朗镇"
541,"2018-01-21 22:27:40","东莞 常平镇"
542,"2018-01-21 22:27:51","东莞 塘厦镇"
544,"2018-01-21 22:28:06","广东 东莞"
545,"2018-01-21 22:28:17","东莞 黄江镇"
550,"2018-01-21 22:28:45","东莞 松山湖管委会"
554,"2018-01-21 22:29:15","东莞 横沥镇"
573,"2018-01-21 22:31:24","东莞 东坑镇"
575,"2018-01-21 22:31:36","东莞 虎门镇"
577,"2018-01-21 22:31:52","广东 中山"
584,"2018-01-21 22:32:56","中山 东区街道"
595,"2018-01-21 22:34:21","中山 石岐区街道"
596,"2018-01-21 22:34:26","中山 小榄镇"
617,"2018-01-21 22:38:17","广东 潮州"
618,"2018-01-21 22:38:25","广东 佛山"
621,"2018-01-21 22:38:47","佛山 顺德区"
658,"2018-01-21 22:43:22","广东 惠州"
666,"2018-01-21 22:44:03","惠州 惠城区"
669,"2018-01-21 22:44:29","惠州 惠阳区"
698,"2018-01-21 22:48:45","广东 河源"
735,"2018-01-21 22:53:04","广东 江门"
736,"2018-01-21 22:53:15","江门 开平"
739,"2018-01-21 22:53:44","江门 蓬江"
755,"2018-01-21 22:55:33","江门 鹤山"
760,"2018-01-21 22:56:17","江门 台山"
765,"2018-01-21 22:56:43","广东 揭阳"
773,"2018-01-21 22:57:39","广东 梅州"
781,"2018-01-21 22:58:29","广东 清远"
786,"2018-01-21 22:58:57","广东 汕头"
794,"2018-01-21 22:59:57","广东 韶关"
817,"2018-01-21 23:03:03","广东 汕尾"
828,"2018-01-21 23:05:24","广东 云浮"
837,"2018-01-21 23:06:54","广东 珠海"
838,"2018-01-21 23:07:03","珠海 金湾区"
862,"2018-01-21 23:09:45","珠海 香洲区"
877,"2018-01-21 23:12:48","广东 湛江"
