part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
255,"2019-02-20 22:34:44","16051 103 152 sealing flange",16,"051 103 152",1,front,
256,"2019-02-20 22:34:44","17026 103 161 B seal",17,"026 103 161 B",1,1,
257,"2019-02-20 22:34:44","18N 01021612 hexagon boltalso use:",18,"N 01021612",,"M6X18N 012 226 5",
258,"2019-02-25 19:52:33","-N 0122265 spring washer",-,"N 0122265",6,6,
259,"2019-02-20 22:34:44","21048 103 772 C breather assy.also use:",21,"048 103 772 C",,"701 971 842",
260,"2019-02-20 22:34:44","-701 971 842 cable terminal",-,"701 971 842",1,18/30,
261,"2019-02-20 22:34:44","22048 103 771 sealincluded in position:",22,"048 103 771",21,21,
262,"2019-02-20 22:34:44","23N 90467301 o-ring",23,"N 90467301",1,"34,2X3",
263,"2019-02-20 22:34:44","24N 90221803 socket head bolt with hexagon socket head (combination)",24,"N 90221803",4,M8X20,
264,"2019-02-20 22:34:44","25028 103 171 B sealing flange",25,"028 103 171 B",1,rear,
265,"2019-02-20 22:34:44","26026 103 181 B seal",26,"026 103 181 B",,X,
266,"2019-02-26 14:54:40","27N 0432072 cylinder pin",27,"N 0432072",4,8X14,
267,"2019-02-20 22:34:44","30022 103 139 dowel sleeve",30,"022 103 139",2,"16X13,5",
268,"2019-02-20 22:34:44","33048 103 599 C oil sump",33,"048 103 599 C",1,1,
269,"2019-02-20 22:34:44","33A051 103 623 surge lock",33A,"051 103 623",1,1,
270,"2019-02-26 07:14:45","34044 103 609 D seal",34,"044 103 609 D",1,1,
271,"2019-02-20 22:34:44","35N 0438541 o-ring",35,"N 0438541",1,26X31,
272,"2019-02-20 22:34:44","36059 103 193 oil drain plug",36,"059 103 193",1,"M26X1,5",
273,"2019-02-20 22:34:44","37N 10080102 socket head bolt with hexagon socket head (combination)",37,"N 10080102",20,M6X25,
274,"2019-02-20 22:34:44","38049 103 634 tube for oil dipstick",38,"049 103 634",1,1,
275,"2019-02-20 22:34:44","39050 103 663 guide funnel",39,"050 103 663",1,1,
276,"2019-02-20 22:34:44","45A044 103 647 B cover plate",45A,"044 103 647 B",1,upper,"manual gearbox"
277,"2019-02-20 22:34:44","(45A)044 105 551 cover plate",(45A),"044 105 551",1,upper,automatic
278,"2019-02-20 22:34:44","45B cover platesee illustration:see illustration:",45B,,1,,
279,"2019-02-20 22:34:44","48N 90483201 hexagon bolt",48,"N 90483201",3,M6X8,
280,"2019-02-23 15:07:05","-037 198 011 G gasket set for cylinder block",-,"037 198 011 G",1,1,ABF
283,"2019-02-23 17:26:29","106A 103 101 H cylinder block with pistons",1,"06A 103 101 H",1,1,
284,"2019-02-21 04:00:59","1C06A 103 230 A connecting pipe",1C,"06A 103 230 A",1,1,AWC
285,"2019-02-21 04:00:59","1DN 0138149 o-ring",1D,"N 0138149",1,"14,2X17,9X1,5",AWC
286,"2019-02-27 20:37:54","2N 90130001 hexagon bolt",2,"N 90130001",10,M10X80,
287,"2019-02-25 01:16:51","3N 01190710 end cap",3,"N 01190710",14,14,
288,"2019-02-23 17:26:20","4026 103 139 cylinder pin",4,"026 103 139",2,6M6X20,
289,"2019-02-26 17:12:36","7053 103 157 A oil spray jet",7,"053 103 157 A",4,4,"AGN,APG"
290,"2019-02-26 19:58:34","8053 103 155 E pressure-relief valve",8,"053 103 155 E",4,4,"AGN,APG"
291,"2019-02-20 22:34:51","9054 115 147 B radial shaft sealF >> 7M-Y-509 291",9,"054 115 147 B",,35X48X10,"2011.97 - 2008.99"
292,"2019-02-20 22:34:51","(9)038 103 085 E shaft oil sealF 7M-Y-509 292>>",(9),"038 103 085 E",,35X48X10,"2008.99 - 2002.00"
293,"2019-02-25 10:13:56","10038 103 151 H sealing flange",10,"038 103 151 H",1,front,
294,"2019-02-20 22:34:51","12N 90945002 hexagon socket head bolt with shoulder",12,"N 90945002",6,"M7X21,5",
295,"2019-02-20 22:34:51","13D 176404A2 silicone sealantsealing flange",13,"D 176404A2",,93Gfront,
296,"2019-02-20 22:34:51","14 radial shaft sealno replacement part",14,,1,,
297,"2019-02-25 12:22:56","1506A 103 171 A sealing flange",15,"06A 103 171 A",1,rear,
298,"2019-02-20 22:34:51","17N 90945002 hexagon socket head bolt with shoulder",17,"N 90945002",6,"M7X21,5",
299,"2019-02-25 10:13:56","18N 0432072 cylinder pin",18,"N 0432072",4,8X14,
300,"2019-02-25 14:55:16","19022 103 139 dowel sleeve",19,"022 103 139",2,"16X13,5",
301,"2019-02-20 22:34:51","20038 103 601 P engine oil sump",20,"038 103 601 P",1,1,
302,"2019-02-25 10:13:56","21N 90660601 oil drain plug",21,"N 90660601",1,"M14X1,5X18",
303,"2019-02-25 10:13:25","22N 0138493 o-ring",22,"N 0138493",1,14X20,
304,"2019-02-21 11:11:11","2306B 103 623 P surge lock",23,"06B 103 623 P",1,1,
305,"2019-02-20 22:34:51","24N 90735604 hexagon socket head bolt with shoulder",24,"N 90735604",20,M7X28,
306,"2019-02-20 22:34:51","25D 176404A2 silicone sealantoil sump",25,"D 176404A2",,93G,
307,"2019-02-28 07:18:57","26038 103 647 A cover plate",26,"038 103 647 A",1,1,
