region.id,region.ts,region.title
1,"2016-11-03 01:59:18",ARGENTINA
2,"2016-11-03 01:59:18",AUSTRALIA
3,"2016-11-03 01:59:18",AUSTRIA
4,"2016-11-03 01:59:18",BELGIUM
5,"2016-11-03 01:59:18",BRAZIL
6,"2016-11-03 01:59:18",CANADA
7,"2016-11-03 01:59:18",CHILE
8,"2016-11-03 01:59:18","CZECH REPUBLIC"
9,"2016-11-03 01:59:18",DENMARK
10,"2016-11-03 01:59:18",FINLAND
11,"2016-11-03 01:59:18",FRANCE
12,"2016-11-03 01:59:18",GERMANY
13,"2016-11-03 01:59:18","HONG KONG"
14,"2016-11-03 01:59:18",ITALY
15,"2016-11-03 01:59:18",JAPAN
16,"2016-11-03 01:59:18",MALAYSIA
17,"2016-11-03 01:59:18",MEXICO
18,"2016-11-03 01:59:18","NEW ZEALAND"
19,"2016-11-03 01:59:18",NORWAY
20,"2016-11-03 01:59:18",PHILIPPINES
21,"2016-11-03 01:59:18",POLAND
22,"2016-11-03 01:59:18",PORTUGAL
23,"2016-11-03 01:59:18","REPUBLIC OF IRELAND"
24,"2016-11-03 01:59:18",SINGAPORE
25,"2016-11-03 01:59:18",SPAIN
26,"2016-11-03 01:59:18",SWEDEN
27,"2016-11-03 01:59:18",SWITZERLAND
28,"2016-11-03 01:59:18",TAIWAN
29,"2016-11-03 01:59:18","THE NETHERLANDS"
30,"2016-11-03 01:59:18",TURKEY
31,"2016-11-03 01:59:18","UNITED KINGDOM"
33,"2016-11-03 01:59:18",AZ
34,"2016-11-03 01:59:18",CA
36,"2016-11-03 01:59:18",CO
37,"2016-11-03 01:59:18",CT
38,"2016-11-03 01:59:18",DC
39,"2016-11-03 01:59:18",FL
40,"2016-11-03 01:59:18",GA
41,"2016-11-03 01:59:18",HI
42,"2016-11-03 01:59:18",IA
43,"2016-11-03 01:59:18",ID
44,"2016-11-03 01:59:18",IL
45,"2016-11-03 01:59:18",IN
46,"2016-11-03 01:59:18",KY
47,"2016-11-03 01:59:18",LA
48,"2016-11-03 01:59:18",MA
49,"2016-11-03 01:59:18",MD
50,"2016-11-03 01:59:18",MI
51,"2016-11-03 01:59:18",MN
52,"2016-11-03 01:59:18",MO
53,"2016-11-03 01:59:18",NC
54,"2016-11-03 01:59:18",NJ
55,"2016-11-03 01:59:18",NM
56,"2016-11-03 01:59:18",NV
57,"2016-11-03 01:59:18",NY
58,"2016-11-03 01:59:18",OH
59,"2016-11-03 01:59:18",OR
60,"2016-11-03 01:59:18",PA
61,"2016-11-03 01:59:18",RI
62,"2016-11-03 01:59:18",SC
63,"2016-11-03 01:59:18",TN
64,"2016-11-03 01:59:18",TX
65,"2016-11-03 01:59:18",UT
66,"2016-11-03 01:59:18",VA
67,"2016-11-03 01:59:18",VT
68,"2016-11-03 01:59:18",WA
69,"2016-11-03 01:59:18",WI
