category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
2,"2017-12-19 04:03:04","Bags, Coolers & Purses",1,"2017-12-20 03:46:22",Apparel
3,"2017-12-19 04:03:04","Bathing Suits",1,"2017-12-20 03:46:22",Apparel
4,"2017-12-19 04:03:04",Eyewear,1,"2017-12-20 03:46:22",Apparel
5,"2017-12-19 04:03:04",Footwear,1,"2017-12-20 03:46:22",Apparel
6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
8,"2017-12-19 04:29:31","OEM Marine Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
9,"2017-12-19 04:30:11","OEM Off-Road Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
10,"2017-12-19 04:32:22","OEM PWC Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
11,"2017-12-19 04:03:04",Anchors,3,"2017-12-20 03:46:22",PWC
12,"2017-12-19 04:33:47",Apparel,3,"2017-12-20 03:46:22",PWC
13,"2017-12-19 04:03:04","Body, Frames & Fenders",3,"2017-12-20 03:46:22",PWC
14,"2017-12-19 04:34:17","Chemicals, Lubes & Cleaners",3,"2017-12-20 03:46:22",PWC
15,"2017-12-19 04:34:36","Covers, Security & General",3,"2017-12-20 03:46:22",PWC
16,"2017-12-19 04:03:04","Covers, Security & General",4,"2017-12-20 03:46:22",Snow
17,"2017-12-19 04:03:04","Seats & Backrests",4,"2017-12-20 03:46:22",Snow
18,"2017-12-19 04:03:04",Apparel,5,"2017-12-20 03:46:22",UTV
19,"2017-12-19 04:34:41","Bed Accessories",5,"2017-12-20 03:46:22",UTV
20,"2017-12-19 04:34:58","Body, Frames & Fenders",5,"2017-12-20 03:46:22",UTV
21,"2017-12-19 04:03:04",Brakes,5,"2017-12-20 03:46:22",UTV
22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
23,"2017-12-19 04:03:04",Apparel,6,"2017-12-20 03:46:22",ATV
24,"2017-12-19 04:36:01","Body, Frames & Fenders",6,"2017-12-20 03:46:22",ATV
25,"2017-12-19 04:03:04",Brakes,6,"2017-12-20 03:46:22",ATV
26,"2017-12-19 04:36:03","Chemicals, Lubes & Cleaners",6,"2017-12-20 03:46:22",ATV
27,"2017-12-19 04:36:06","Covers, Security & General",6,"2017-12-20 03:46:22",ATV
28,"2017-12-19 04:36:08",Anchors,7,"2017-12-20 03:46:22",Marine
29,"2017-12-19 04:37:18",Apparel,7,"2017-12-20 03:46:22",Marine
30,"2017-12-19 04:03:04",Appliances,7,"2017-12-20 03:46:22",Marine
31,"2017-12-19 04:03:04","Bimini Tops",7,"2017-12-20 03:46:22",Marine
32,"2017-12-19 04:03:04",Campware,7,"2017-12-20 03:46:22",Marine
33,"2017-12-19 04:03:04","Body, Frames & Fenders",8,"2017-12-20 03:46:22",Offroad
34,"2017-12-19 04:03:04",Brakes,8,"2017-12-20 03:46:22",Offroad
35,"2017-12-19 04:37:29","Covers, Security & General",8,"2017-12-20 03:46:22",Offroad
36,"2017-12-19 04:37:37",Electrical,8,"2017-12-20 03:46:22",Offroad
37,"2017-12-19 04:03:04",Engine,8,"2017-12-20 03:46:22",Offroad
38,"2017-12-19 04:03:04","Body, Frames & Fenders",9,"2017-12-20 03:46:22",Scooters
39,"2017-12-19 04:03:04","Covers, Security & General",9,"2017-12-20 03:46:22",Scooters
40,"2017-12-19 04:03:04",Electrical,9,"2017-12-20 03:46:22",Scooters
41,"2017-12-19 04:03:04","Handlebars, Controls & Mirrors",9,"2017-12-20 03:46:22",Scooters
42,"2017-12-19 04:37:48","Luggage & Racks",9,"2017-12-20 03:46:22",Scooters
43,"2017-12-19 04:39:10","Body, Frames & Fenders",10,"2017-12-20 03:46:22",Street
44,"2017-12-19 04:03:04",Brakes,10,"2017-12-20 03:46:22",Street
45,"2017-12-19 04:03:04",Cables,10,"2017-12-20 03:46:22",Street
46,"2017-12-19 04:39:20","Chemicals, Lubes & Cleaners",10,"2017-12-20 03:46:22",Street
47,"2017-12-19 04:17:21","Covers, Security & General",10,"2017-12-20 03:46:22",Street
