boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.description
201,"2017-12-14 23:24:04",image/jpeg,282586b77221287bc20cbe8bdac1adc0059f85aa,142122,/28/25/86/b7/282586b77221287bc20cbe8bdac1adc0059f85aa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/28/25/86/b7/282586b77221287bc20cbe8bdac1adc0059f85aa.jpg,201,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
202,"2017-12-14 23:24:08",image/jpeg,4c2ab1878e211a8312b2fa6d8efeb1dda0515241,185551,/4c/2a/b1/87/4c2ab1878e211a8312b2fa6d8efeb1dda0515241.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/4c/2a/b1/87/4c2ab1878e211a8312b2fa6d8efeb1dda0515241.jpg,202,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
203,"2017-12-14 23:24:19",image/jpeg,8907645c062e88fc5f4e657cda02d6351d886fa5,153918,/89/07/64/5c/8907645c062e88fc5f4e657cda02d6351d886fa5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/89/07/64/5c/8907645c062e88fc5f4e657cda02d6351d886fa5.jpg,203,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
204,"2017-12-14 23:24:24",image/jpeg,be9ac0389787a1ac37c75bc51306cd7b1f2391b2,130133,/be/9a/c0/38/be9ac0389787a1ac37c75bc51306cd7b1f2391b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/be/9a/c0/38/be9ac0389787a1ac37c75bc51306cd7b1f2391b2.jpg,204,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
205,"2017-12-14 23:24:33",image/jpeg,2b691c1f2a5bf8487af0a30c60492bbd731b4909,129899,/2b/69/1c/1f/2b691c1f2a5bf8487af0a30c60492bbd731b4909.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/2b/69/1c/1f/2b691c1f2a5bf8487af0a30c60492bbd731b4909.jpg,205,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
206,"2017-12-14 23:24:36",image/jpeg,80b7efd5280af87edb4c257992621917119b5cad,161333,/80/b7/ef/d5/80b7efd5280af87edb4c257992621917119b5cad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/80/b7/ef/d5/80b7efd5280af87edb4c257992621917119b5cad.jpg,206,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
207,"2017-12-14 23:24:46",image/jpeg,a80c480155eb9238ae6599941a25c2e17ff485ec,60605,/a8/0c/48/01/a80c480155eb9238ae6599941a25c2e17ff485ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/a8/0c/48/01/a80c480155eb9238ae6599941a25c2e17ff485ec.jpg,207,"2017-12-11 20:29:32",39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
208,"2017-12-14 23:24:54",image/jpeg,ab4fdcd3a33d59faa0c7c1868c45da2d84f62489,189450,/ab/4f/dc/d3/ab4fdcd3a33d59faa0c7c1868c45da2d84f62489.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/ab/4f/dc/d3/ab4fdcd3a33d59faa0c7c1868c45da2d84f62489.jpg,208,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
209,"2017-12-14 23:25:01",image/jpeg,1ed311b8b0adfb0e8fff8026d9f3823c8a5b7b20,151159,/1e/d3/11/b8/1ed311b8b0adfb0e8fff8026d9f3823c8a5b7b20.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/1e/d3/11/b8/1ed311b8b0adfb0e8fff8026d9f3823c8a5b7b20.jpg,209,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
210,"2017-12-14 23:25:10",image/jpeg,cf156f7e135d660da10590e0aa8db6117f8b5cbe,120797,/cf/15/6f/7e/cf156f7e135d660da10590e0aa8db6117f8b5cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/cf/15/6f/7e/cf156f7e135d660da10590e0aa8db6117f8b5cbe.jpg,210,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
