plan_info_x_hosting.id,plan_info.id,plan_info.ts,plan_info.title,hosting.id,hosting.ts,hosting.plan_name,hosting.price,hosting.space,hosting.transfer,hosting.platform
306,1,"2018-04-01 21:53:23","SHARED HOSTING",306,"2018-04-01 21:57:51","Ultimate Web Hosting",$7.97,Unlimited,Unlimited,UNIX/Linux
331,1,"2018-04-01 21:53:23","SHARED HOSTING",331,"2018-04-01 21:57:57",Basic,$1.9,"10 GB",Unlimited,UNIX/Linux
332,1,"2018-04-01 21:53:23","SHARED HOSTING",332,"2018-04-01 21:57:59","Unlimited Hosting Plan",$3.99,Unlimited,Unlimited,UNIX/Linux
333,1,"2018-04-01 21:53:23","SHARED HOSTING",333,"2018-04-01 21:57:59","Unlimited Hosting Plan",$4.25,Unlimited,Unlimited,Windows
334,1,"2018-04-01 21:53:23","SHARED HOSTING",334,"2018-04-01 21:57:59",Pro,$7.5,Unlimited,Unlimited,UNIX/Linux
335,1,"2018-04-01 21:53:23","SHARED HOSTING",335,"2018-04-01 21:57:59",Business,$5.99,Unlimited,Unlimited,UNIX/Linux
336,1,"2018-04-01 21:53:23","SHARED HOSTING",336,"2018-04-01 21:57:59",Business,$6.5,Unlimited,Unlimited,Windows
337,1,"2018-04-01 21:53:23","SHARED HOSTING",337,"2018-04-01 21:57:59",Pro,$8,Unlimited,Unlimited,Windows
362,1,"2018-04-01 21:53:23","SHARED HOSTING",362,"2018-04-01 21:58:05","STARTER plan",$4.95,"1 GB","5 GB",UNIX/Linux
363,1,"2018-04-01 21:53:23","SHARED HOSTING",363,"2018-04-01 21:58:05","PERSONAL plan",$9.95,"5 GB","25 GB",UNIX/Linux
364,1,"2018-04-01 21:53:23","SHARED HOSTING",364,"2018-04-01 21:58:05","BUSINESS plan",$14.95,"15 GB","50 GB",UNIX/Linux
365,1,"2018-04-01 21:53:23","SHARED HOSTING",365,"2018-04-01 21:58:05","ENTERPRISE plan",$19.95,"25 GB","100 GB",UNIX/Linux
366,1,"2018-04-01 21:53:23","SHARED HOSTING",366,"2018-04-01 21:58:21",Economy,$1,"100 GB",Unlimited,UNIX/Linux
368,1,"2018-04-01 21:53:23","SHARED HOSTING",368,"2018-04-01 21:58:24",Basic,$3.99,"20 GB",Unlimited,UNIX/Linux
369,1,"2018-04-01 21:53:23","SHARED HOSTING",369,"2018-04-01 21:58:24",Premium,$5.99,"40 GB",Unlimited,UNIX/Linux
370,1,"2018-04-01 21:53:23","SHARED HOSTING",370,"2018-04-01 21:58:24",Pro,$9.99,"60 GB",Unlimited,UNIX/Linux
372,1,"2018-04-01 21:53:23","SHARED HOSTING",372,"2018-04-01 22:40:16",Unlimited,$0,Unlimited,Unlimited,Mac
403,1,"2018-04-01 21:53:23","SHARED HOSTING",403,"2018-04-01 21:58:57",basic,$5,"1 GB","100 GB",UNIX/Linux
404,1,"2018-04-01 21:53:23","SHARED HOSTING",404,"2018-04-02 00:54:53",standard,$15,"5 GB","10 GB",UNIX/Linux
405,1,"2018-04-01 21:53:23","SHARED HOSTING",405,"2018-04-01 21:58:57",big,$40,"20 GB","500 GB",UNIX/Linux
407,1,"2018-04-01 21:53:23","SHARED HOSTING",407,"2018-04-02 01:01:20",BRONZE,$4.95,"5 GB",Unlimited,UNIX/Linux
418,1,"2018-04-01 21:53:23","SHARED HOSTING",418,"2018-04-01 21:59:22",LightA,$0.99,"1 GB","100 GB",UNIX/Linux
419,1,"2018-04-01 21:53:23","SHARED HOSTING",419,"2018-04-01 21:59:22",LightB,$1.49,"2 GB","150 GB",UNIX/Linux
420,1,"2018-04-01 21:53:23","SHARED HOSTING",420,"2018-04-01 21:59:22",LightC,$1.99,"3 GB","200 GB",UNIX/Linux
421,1,"2018-04-01 21:53:23","SHARED HOSTING",421,"2018-04-01 21:59:22",DpA,$4.95,"4 GB","240 GB",UNIX/Linux
422,1,"2018-04-01 21:53:23","SHARED HOSTING",422,"2018-04-01 21:59:22",DpB,$9.95,"8 GB","480 GB",UNIX/Linux
423,1,"2018-04-01 21:53:23","SHARED HOSTING",423,"2018-04-01 21:59:22",DpC,$19.95,"12 GB","960 GB",UNIX/Linux
424,1,"2018-04-01 21:53:23","SHARED HOSTING",424,"2018-04-01 21:59:22",DpD,$29.95,"16 GB","2000 GB",UNIX/Linux
425,1,"2018-04-01 21:53:23","SHARED HOSTING",425,"2018-04-01 21:59:22",2pA,$9.9,"8 GB","960 GB",UNIX/Linux
426,1,"2018-04-01 21:53:23","SHARED HOSTING",426,"2018-04-01 21:59:22",4pA,$19.8,"16 GB","1920 GB",UNIX/Linux
427,1,"2018-04-01 21:53:23","SHARED HOSTING",427,"2018-04-01 21:59:22",6pA,$29.7,"24 GB","2880 GB",UNIX/Linux
428,1,"2018-04-01 21:53:23","SHARED HOSTING",428,"2018-04-01 21:59:22",8pA,$39.6,"32 GB","3840 GB",Windows
429,1,"2018-04-01 21:53:23","SHARED HOSTING",429,"2018-04-01 21:59:22",12pA,$59.4,"48 GB","5760 GB",Windows
445,1,"2018-04-01 21:53:23","SHARED HOSTING",445,"2018-04-01 21:59:27",Starter,$5.99,"0.1 GB","1 GB",UNIX/Linux
446,1,"2018-04-01 21:53:23","SHARED HOSTING",446,"2018-04-01 21:59:27",Beginner,$8.99,"0.5 GB","5 GB",UNIX/Linux
447,1,"2018-04-01 21:53:23","SHARED HOSTING",447,"2018-04-01 21:59:27",Lightweight,$12.99,"1 GB","10 GB",UNIX/Linux
448,1,"2018-04-01 21:53:23","SHARED HOSTING",448,"2018-04-01 21:59:27",Business,$18.88,"2 GB","20 GB",UNIX/Linux
449,1,"2018-04-01 21:53:23","SHARED HOSTING",449,"2018-04-01 21:59:27",Corporate,$45.99,"5 GB","50 GB",UNIX/Linux
450,1,"2018-04-01 21:53:23","SHARED HOSTING",450,"2018-04-01 21:59:27",Heavyweight,$76.99,"10 GB","100 GB",UNIX/Linux
453,1,"2018-04-01 21:53:23","SHARED HOSTING",453,"2018-04-01 21:59:35","Unlimited One",$6.39,Unlimited,Unlimited,UNIX/Linux
454,1,"2018-04-01 21:53:23","SHARED HOSTING",454,"2018-04-01 21:59:35","Unlimited Full",$9.49,Unlimited,Unlimited,UNIX/Linux
491,1,"2018-04-01 21:53:23","SHARED HOSTING",491,"2018-04-01 22:25:55",Unlimited,$25,Unlimited,Unlimited,UNIX/Linux
507,1,"2018-04-01 21:53:23","SHARED HOSTING",507,"2018-04-01 22:00:04",Basic,$3.99,Unlimited,Unlimited,UNIX/Linux
508,1,"2018-04-01 21:53:23","SHARED HOSTING",508,"2018-04-01 22:00:04",Medium,$7.99,Unlimited,Unlimited,UNIX/Linux
509,1,"2018-04-01 21:53:23","SHARED HOSTING",509,"2018-04-01 22:00:04",High,$11.99,Unlimited,Unlimited,UNIX/Linux
545,1,"2018-04-01 21:53:23","SHARED HOSTING",545,"2018-04-01 22:00:11","Anonymous Web v1",$4.95,"10 GB","50 GB",UNIX/Linux
546,1,"2018-04-01 21:53:23","SHARED HOSTING",546,"2018-04-01 22:00:11","Anonymous Web v2",$8.95,"25 GB","120 GB",UNIX/Linux
547,1,"2018-04-01 21:53:23","SHARED HOSTING",547,"2018-04-01 22:00:11","Anonymous Web v3",$15.95,"50 GB","350 GB",UNIX/Linux
548,1,"2018-04-01 21:53:23","SHARED HOSTING",548,"2018-04-01 22:00:11","Anonymous Web v4",$29.95,"100 GB","1000 GB",UNIX/Linux
557,1,"2018-04-01 21:53:23","SHARED HOSTING",557,"2018-04-01 22:00:19",Starter,$2,"2 GB","20 GB",UNIX/Linux
558,1,"2018-04-01 21:53:23","SHARED HOSTING",558,"2018-04-01 22:00:19",Intermediate,$4,"5 GB","50 GB",UNIX/Linux
559,1,"2018-04-01 21:53:23","SHARED HOSTING",559,"2018-04-01 22:00:19",Advanced,$7,"10 GB","100 GB",UNIX/Linux
560,1,"2018-04-01 21:53:23","SHARED HOSTING",560,"2018-04-01 22:00:19",Ultimate,$12,"20 GB","200 GB",UNIX/Linux
562,1,"2018-04-01 21:53:23","SHARED HOSTING",562,"2018-04-01 22:00:28",Copper,$0.416,"1 GB","10 GB",UNIX/Linux
563,1,"2018-04-01 21:53:23","SHARED HOSTING",563,"2018-04-01 22:00:28",Silver,$0.833,"2 GB","30 GB",UNIX/Linux
564,1,"2018-04-01 21:53:23","SHARED HOSTING",564,"2018-04-01 22:00:28",Gold,$1.583,"3 GB","60 GB",UNIX/Linux
565,1,"2018-04-01 21:53:23","SHARED HOSTING",565,"2018-04-01 22:00:28",Platinum,$2.416,"4 GB","50 GB",Windows
566,1,"2018-04-01 21:53:23","SHARED HOSTING",566,"2018-04-01 22:00:28",Diamond,$3.333,"5 GB","200 GB",UNIX/Linux
567,1,"2018-04-01 21:53:23","SHARED HOSTING",567,"2018-04-01 22:00:28",Copper,$0.666,"1 GB","15 GB",Windows
568,1,"2018-04-01 21:53:23","SHARED HOSTING",568,"2018-04-01 22:00:28",Silver,$1.116,"2 GB","25 GB",Windows
569,1,"2018-04-01 21:53:23","SHARED HOSTING",569,"2018-04-01 22:00:28",Gold,$1.75,"3 GB","35 GB",Windows
571,1,"2018-04-01 21:53:23","SHARED HOSTING",571,"2018-04-01 22:00:28",Diamond,$3.25,"5 GB","65 GB",Windows
572,1,"2018-04-01 21:53:23","SHARED HOSTING",572,"2018-04-01 22:00:28","Custom Plan (as per requirement of customer)",$0,N/A,N/A,UNIX/Linux
585,1,"2018-04-01 21:53:23","SHARED HOSTING",585,"2018-04-01 22:00:37",Host-50,$3,Unlimited,Unlimited,UNIX/Linux
586,1,"2018-04-01 21:53:23","SHARED HOSTING",586,"2018-04-01 22:00:41","Minecraft Hosting",$2.99,Unlimited,Unlimited,UNIX/Linux
587,1,"2018-04-01 21:53:23","SHARED HOSTING",587,"2018-04-01 22:00:46","Budget Plan Windows 2012 ASP.NET 4.5",$10,"4 GB","10 GB",Windows
588,1,"2018-04-01 21:53:23","SHARED HOSTING",588,"2018-04-01 22:00:46","Discount Windows 2012 ASP.NET 4.5",$20,"8 GB","20 GB",Windows
589,1,"2018-04-01 21:53:23","SHARED HOSTING",589,"2018-04-01 22:00:46","Business Windows 2012 ASP.NET 4.5",$38.5,"16 GB","30 GB",Windows
590,1,"2018-04-01 21:53:23","SHARED HOSTING",590,"2018-04-01 22:00:46","E-Cmmerce Windows 2012 ASP.NET 4.5",$55,"20 GB","40 GB",Windows
591,1,"2018-04-01 21:53:23","SHARED HOSTING",591,"2018-04-01 22:00:46","Corporate Windows 2012 ASP.NET 4.5 SQL 2012",$75,"30 GB","50 GB",Windows
592,1,"2018-04-01 21:53:23","SHARED HOSTING",592,"2018-04-01 22:00:46","cPanel Hosting Mercury",$8.99,"2 GB","5 GB",UNIX/Linux
593,1,"2018-04-01 21:53:23","SHARED HOSTING",593,"2018-04-01 22:00:46","cPanel Hosting Venus",$15.99,"5 GB","10 GB",UNIX/Linux
594,1,"2018-04-01 21:53:23","SHARED HOSTING",594,"2018-04-01 22:00:46","cPanel Hosting Earth",$19.99,"10 GB","20 GB",UNIX/Linux
601,1,"2018-04-01 21:53:23","SHARED HOSTING",601,"2018-04-01 22:00:49",Economy,$1.45,"2 GB","50 GB",UNIX/Linux
602,1,"2018-04-01 21:53:23","SHARED HOSTING",602,"2018-04-01 22:00:49",Deluxe,$4.35,"10 GB","500 GB",UNIX/Linux
603,1,"2018-04-01 21:53:23","SHARED HOSTING",603,"2018-04-01 22:00:49",Ultimate,$7.25,Unlimited,Unlimited,UNIX/Linux
604,1,"2018-04-01 21:53:23","SHARED HOSTING",604,"2018-04-01 22:00:55",Express,$22.48,"4 GB","1000 GB",Windows
605,1,"2018-04-01 21:53:23","SHARED HOSTING",605,"2018-04-01 22:00:55",Business,$44.96,"6 GB","1000 GB",Windows
615,1,"2018-04-01 21:53:23","SHARED HOSTING",615,"2018-04-01 22:01:01",Premium,$2000,Unlimited,Unlimited,UNIX/Linux
616,1,"2018-04-01 21:53:23","SHARED HOSTING",616,"2018-04-01 22:01:09",Bronze,$1.44,"0.05 GB","2 GB",UNIX/Linux
617,1,"2018-04-01 21:53:23","SHARED HOSTING",617,"2018-04-01 22:01:09",Silver,$4.44,"0.5 GB","10 GB",UNIX/Linux
618,1,"2018-04-01 21:53:23","SHARED HOSTING",618,"2018-04-01 22:01:09",Gold,$5.92,"0.7 GB","20 GB",UNIX/Linux
619,1,"2018-04-01 21:53:23","SHARED HOSTING",619,"2018-04-01 22:01:09",Platinum,$8.9,"0.9 GB","30 GB",UNIX/Linux
620,1,"2018-04-01 21:53:23","SHARED HOSTING",620,"2018-04-01 22:01:09","Platinum Plus",$18,"1.46 GB","60 GB",UNIX/Linux
625,1,"2018-04-01 21:53:23","SHARED HOSTING",625,"2018-04-01 22:01:29",Basic,$3,"1 GB","10 GB",UNIX/Linux
626,1,"2018-04-01 21:53:23","SHARED HOSTING",626,"2018-04-01 22:01:29",Personal,$5,"3 GB","35 GB",UNIX/Linux
627,1,"2018-04-01 21:53:23","SHARED HOSTING",627,"2018-04-01 22:01:29",Business,$7,"7 GB","80 GB",UNIX/Linux
628,1,"2018-04-01 21:53:23","SHARED HOSTING",628,"2018-04-01 22:01:29",Corporate,$9,"10 GB","120 GB",UNIX/Linux
637,1,"2018-04-01 21:53:23","SHARED HOSTING",637,"2018-04-01 22:02:38",Stater,$1,"0.125 GB","0.625 GB",UNIX/Linux
638,1,"2018-04-01 21:53:23","SHARED HOSTING",638,"2018-04-01 22:02:38",Basic,$1.5,"0.25 GB","1.25 GB",UNIX/Linux
639,1,"2018-04-01 21:53:23","SHARED HOSTING",639,"2018-04-01 22:02:38",Personal,$3.99,"0.5 GB","2.5 GB",UNIX/Linux
640,1,"2018-04-01 21:53:23","SHARED HOSTING",640,"2018-04-01 22:02:38","Personal Pro",$4.99,"1 GB","5 GB",UNIX/Linux
641,1,"2018-04-01 21:53:23","SHARED HOSTING",641,"2018-04-01 22:02:38",Business,$6.99,"2 GB","10 GB",UNIX/Linux
642,1,"2018-04-01 21:53:23","SHARED HOSTING",642,"2018-04-01 22:02:38","Business Pro",$14.99,"3 GB","15 GB",UNIX/Linux
643,1,"2018-04-01 21:53:23","SHARED HOSTING",643,"2018-04-01 22:02:38",Premium,$24.99,"5 GB","25 GB",UNIX/Linux
644,1,"2018-04-01 21:53:23","SHARED HOSTING",644,"2018-04-01 22:02:38",Unlimited,$34.99,Unlimited,Unlimited,UNIX/Linux
645,1,"2018-04-01 21:53:23","SHARED HOSTING",645,"2018-04-01 22:02:47",PERSONAL,$37.8,Unlimited,Unlimited,UNIX/Linux
646,1,"2018-04-01 21:53:23","SHARED HOSTING",646,"2018-04-01 22:02:47",STARTER,$70.5,Unlimited,Unlimited,UNIX/Linux
647,1,"2018-04-01 21:53:23","SHARED HOSTING",647,"2018-04-01 22:02:47",BUSINESS,$151.2,Unlimited,Unlimited,UNIX/Linux
651,1,"2018-04-01 21:53:23","SHARED HOSTING",651,"2018-04-01 22:02:51",Beginner,$0.811,"0.5 GB","5 GB",UNIX/Linux
