zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
141,"2017-12-06 03:50:48",35228,Standard,"Birmingham, Midfield","Jefferson County","Area Code 205","{
    ""141"": {
        ""state_x_zipcode.id"": 141,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
142,"2017-12-06 03:50:48",35229,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""142"": {
        ""state_x_zipcode.id"": 142,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
143,"2017-12-06 03:50:48",35230,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""143"": {
        ""state_x_zipcode.id"": 143,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
144,"2017-12-06 03:50:48",35231,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""144"": {
        ""state_x_zipcode.id"": 144,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
145,"2017-12-06 03:50:48",35232,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""145"": {
        ""state_x_zipcode.id"": 145,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
146,"2017-12-06 03:50:48",35233,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""146"": {
        ""state_x_zipcode.id"": 146,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
147,"2017-12-06 03:50:48",35234,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""147"": {
        ""state_x_zipcode.id"": 147,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
148,"2017-12-06 03:50:48",35235,Standard,"Birmingham, Center Point","Jefferson County","Area Code 205","{
    ""148"": {
        ""state_x_zipcode.id"": 148,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
149,"2017-12-06 03:50:48",35236,"PO Box","Birmingham, Hoover","Jefferson County","Area Code 205","{
    ""149"": {
        ""state_x_zipcode.id"": 149,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
150,"2017-12-06 03:50:48",35237,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""150"": {
        ""state_x_zipcode.id"": 150,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
151,"2017-12-06 03:50:48",35238,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""151"": {
        ""state_x_zipcode.id"": 151,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
152,"2017-12-06 03:50:48",35240,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""152"": {
        ""state_x_zipcode.id"": 152,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
153,"2017-12-06 03:50:48",35242,Standard,"Birmingham, Meadowbrook, Shoal Creek, Vestavia, Vest...","Shelby County","Area Code 205","{
    ""153"": {
        ""state_x_zipcode.id"": 153,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
154,"2017-12-06 03:50:48",35243,Standard,"Birmingham, Cahaba Heights, Cahaba Hts, Mountain Brk...","Jefferson County","Area Code 205","{
    ""154"": {
        ""state_x_zipcode.id"": 154,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
155,"2017-12-06 03:50:48",35244,Standard,"Birmingham, Bluff Park, Hoover","Jefferson County","Area Code 205","{
    ""155"": {
        ""state_x_zipcode.id"": 155,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
156,"2017-12-06 03:50:48",35245,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""156"": {
        ""state_x_zipcode.id"": 156,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
157,"2017-12-06 03:50:48",35246,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""157"": {
        ""state_x_zipcode.id"": 157,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
158,"2017-12-06 03:50:48",35249,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""158"": {
        ""state_x_zipcode.id"": 158,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
159,"2017-12-06 03:50:48",35253,"PO Box","Birmingham, Mountain Brk, Mountain Brook","Jefferson County","Area Code 205","{
    ""159"": {
        ""state_x_zipcode.id"": 159,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
160,"2017-12-06 03:50:48",35254,Unique,Birmingham,"Jefferson County","Area Code 205","{
    ""160"": {
        ""state_x_zipcode.id"": 160,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
