category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.congshuming,book.zhuyizhe,book.chubanriqi,book.isbn,book.chubanshe,book.yeshu,book.zishu,book.shichangjia,book.jingdong_price,book.zhuoyue_price,book.dangdang_price,book.mulu,book.neirong_jianjie,book.qianyan
1,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,1,"2018-01-08 02:07:17",《专利法》及《专利法实施细则》历次修改对照本,,知识产权出版社　,2013-01-01,9787513008112,知识产权出版社,233,212000,￥28.00,,,￥22.50,,,
2,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,2,"2018-01-08 02:07:19",专利法教程（第三版）,,文希凯　主,2013-01-01,9787513015790,知识产权出版社,377,458000,￥39.00,￥31.90,￥29.30,￥29.30,"第一章 导论第一节 专利权第二节 专利制度第三节 专利制度与鼓励发明创造第二章 专利保护的客体第一节 专利保护的客体第二节 违反国家法律、社会公德的发明创造第三节 不授予专利权的技术领域第四节 违反《专利法》第25条规定的外观设计第三章 专利权的主体第一节 职务发明和非职务发明第二节 发明人（自然人）申请和取得专利的权利第三节 申请和取得专利的权利属于单位（法人）第四节 用合同约定专利权的主体第五节 专利权共有第六节 委托完成的发明创造第七节 外国人（法人、自然人）第八节 专利代理第四章 专利申请文件、申",《新编高等教育知识产权法学系列教材：专利法教程（第3版）》是我国《专利法》第三次修改后系统解读新专利法的最新力作，由我国著名专利法专家、国家知识产权局条法司原副司长（正司级）、中国知识产权培训中心文希凯教授担任主编，作者均为在知识产权局或人民法院长期从事专利法律法规制定和修改、专利审查、专利审判以及专利法律研究的第一线资深专家。　　教材依据我国第三次修改颁布的《专利法》、《专利法实施细则》、《专利审查指南》以及有关司法解释和TRIPs等国际条约，结合我国实施专利制度近30年来的实践经验，从理论和实务层面系,
3,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,3,"2018-01-08 02:07:19",中国专利法详解(缩编版),,,2012-09-01,9787802479487,知识产权出版社,659,1000000,￥100.00,￥79.30,￥73.90,￥79.00,"导言 导 言／1 一、我国专利制度的建立和历史沿革／1 二、我国专利制度的发展前景／5 第一章总则／7 引 言／7 第一条立法宗旨／8 一、保护专利权人的合法权益／8 二、鼓励发明创造／8 三、推动发明创造的应用／9 四、提高创新能力，促进科学技术进步和经济社会发展／10 第二条发明创造的定义／12 一、概述／12 二、《专利法》所称“发明创造”的含义／13 （一）发 明／13 （二）实用新型／18 （三）外观设计／19 第三条专利行政管理部门的职责／25 一、国务院专利行政部门／25 二、各地人民政府管",,
4,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,4,"2018-01-08 02:07:21",专利法律法规规章汇编(1984-2011.7),,国知局条法司　,2012-02-01,9787513007894,知识产权出版社,482,400000,￥40.00,￥29.90,￥31.50,￥31.60,"法律法规 中华人民共和国专利法 中华人民共和国专利法实施细则 国防专利条例 专利代理条例 集成电路布图设计保护条例 国家知识产权局令 中华人民共和国专利局令（第一号）（1990年9月19日） 规章清理目录 中华人民共和国专利局令（第五号）（1993年11月23日） 《关于中国实施〈专利合作条约〉的规定》 中华人民共和国专利局令（第七号）（1995年5月28日） 《关于中国实施〈专利合作条约〉的规定》 国家知识产权局局长令（第十号）（1999年12月15日） 《关于在香港特别行政区知识产权署提出的首次申请的","　　本书由国家知识产权局条法司编辑，收录了从1984年3月到2011年7月专利方面的法律、法规、规章和其他规范性文件，几乎涵盖了国家知识产权局及其前身中国专利局所发布的全部法律法规，便于广大发明人、专利申请人以及从事与专利相关工作的人们更好地了解、学习、宣传和实施专利法律法规。 　　读书对象：专利法研究、学习人员，专利代理人，公司专利管理人及其他专利从业者","　　序言： 　　自1984年我国《专利法》颁布以来，随着我国经济体制改革、法制建设的不断深入，以及加入世界贸易组织后出现的新形势和知识产权国际保护进程的新发展，全国人大常委会、国务院陆续在1992年、2000年和2008年对《专利法》及其实施细则进行了三次修改。国家知识产权局（原中国专利局）作为国务院主管全国专利工作的部门，先后发布了一系列规章和规范性文件，以配合《专利法》及其实施细则的生效实施，指导和规范专利申请的审查和授权、专利权的实施和保护等各个环节的具体实践。这些法律法规对于健全和完善我国专利制度"
5,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,5,"2018-01-08 02:07:23",专利审查高速路(PPH)用户手册,,,2012-02-01,9787513010160,知识产权出版社,336,300000,￥28.00,￥20.90,￥22.80,￥22.00,"第一章 引言 一、什么是PPH 二、PPH常用术语 三、使用PPH的好处 四、使用PPH的一般流程 五、提供PPH服务的专利局 六、如何使用本手册 第二章 向国外专利局提出PPH请求 　一、概述 　二、在日中PPH试点项目下向日本特许厅(JP0)提出PPH请求的流程 　三、在韩中PPH试点项目下向韩国知识产权局(KIPO)提出PPH请求的流程 　四、在美中PPH试点项目下向美国专利商标局(USPTO)提出PPH请求的流程 第三章 向中国国家知识产权局(SIPO)提出PPH请求 　一、概述 　二、在中是PP",　　本书全面系统地介绍了全球专利审查高速路(PPH)的基本情况以及中日、中韩和中美PPH项目指南，是我国企事业单位、专利代理机构、地方专利管理机构更快地认识并运用PPH的实用手册。,
6,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,6,"2018-01-08 02:07:25",中华人民共和国知识产权法律法规全书（2012含司法解释）,,法律出版社法规中心　,2012-01-01,9787511827012,法律出版社,595,1076000,￥78.00,￥58.50,￥63.20,￥68.60,一、综合二、著作权1.综合2.计算机软件及网络著作权3.出版4.录音录像和播放5.著作权集体管理6.著作权行政执法三、商标1.综合2.商标代理3.商标注册4.商标续展、转让、变更5.商标许可使用6.驰名商标认定和保护7.商标与相关标识（1）商标与地名、地理标志（2）商标与特殊标志（3）商标与企业名称8.商标行政执法9.商标侵权认定（1）商标使用中的侵权认定（2）假冒、仿冒注册商标侵权认定（3）注册、使用近似商标侵权认定10.商标纠纷诉讼四、专利1.综合2.专利代理3.专利申请4.专利许可5.专利行政执法6,一、收录全面，编排合理，查询方便　　收录改革开放以来至2011年11月期间公布的现行有效的全部知识产权法律、行政法规、司法解释，重要的部门规章、相关政策规定。內容包括著作权、专利权、商标权三大传统知识产权，以及植物新品种权、集成电路布图设计权、技术成果与技术秘密等新型知识产权，全面覆盖知识产权法律的方方面面。结合我国加入WTO的实际，对我国加入的重要知识产权公约也进行了收录。《2012中华人民共和国知识产权法律法规全书（含司法解释）》具有体系清晰、查询方便的特点。　　二、特设导读、条旨、指导案例，实用性强,
7,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,7,"2018-01-08 02:07:26",国家知识产权事业发展“十二五”规划,,,2012-01-01,9787513009584,知识产权出版社,20,16000,￥5.00,￥5.00,￥5.00,￥4.10,一、发展环境二、指导思想、原则和主要目标（一）指导思想和原则（二）主要目标三、重点任务（一）完善知识产权法律制度（二）健全知识产权政策体系（三）强化知识产权保护和管理机制（四）促进知识产权创造和运用（五）推进知识产权服务业创新发展（六）深化和拓展对外交流与合作（七）培育知识产权文化四、专项工作（一）专利（二）商标（三）版权（四）植物新品种（五）集成电路布图设计（六）地理标志（七）遗传资源、传统知识和民间文艺（八）国防知识产权五、重大工程（一）知识产权执法保护能力建设工程（二）知识产权运营促进工程（三）知识,为了指导“十二五”时期我国知识产权事业的发展，有力推进知识产权战略的实施，进一步贯彻执行我国知识产权工作的方针政策，国家知识产权局、国家发展和改革委员会、科技部、工业和信息化部、农业部、商务部、国家工商行政管理总局、国家质量监督检验检疫总局、国家版权局和国家林业局等十部委共同编制了《国家知识产权事业发展“十二五”规划》。　　《国家知识产权事业发展“十二五”规划》在回顾“十一五”时期知识产权工作成绩基础上，分析了知识产权工作未来面临的挑战和机遇，明确提出“十二五”期间知识产权工作的发展思路和整体部署。,
8,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,8,"2018-01-08 02:07:26",《专利法》第22条创造性理论与实践,,中华全国专利代理人协会,2012-01-01,9787513008822,知识产权出版社,838,980000,￥140.00,￥104.60,￥107.40,￥108.90,"第一部分 创造性审查基准和判断方法的研究浅议如何确定发明实际解决的技术问题和从整体上判断是否存在技术启示发明实际解决的技术问题——判断创造性的关键本领域普通技术人员的标准对创造性判断的影响——以生物技术为例创造性判断中的整体把握因素预料不到的技术效果与创造性判断结合案例解读并反思创造性判断运用“三步法”判断创造性的若干法律问题探讨——兼谈判断创造性的“三大纪律八项注意”从实际案例探讨创造性的答复方式试论创造性评述中的技术启示问题——从技术问题是否容易想到角度PEACE法判断技术启示——浅谈判断技术启示的五",《〈专利法〉第22条·创造性理论与实践：2011年专利审查与专利代理高端学术研讨会论文选编》是2011年专利审查与专利代理高端学术研讨会论文选编，是对《专利法》第22条中的创造性理论与实践的讨论，内容涉及创造性审查基准和判断方法的研究、中外专利法创造性理论与实践的比较、创造性审查基准和判断方法的修改建议。各位作者结合自己的工作实践。阐述了其对某一个问题的看法及观点，对促进我国《专利法》中创造性的理论研究及立法实践具有重要的推动作用。,
9,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,9,"2018-01-08 02:07:28",专利法研究2010,,国家知识产权局条法司,2011-09-01,9787513005296,知识产权出版社,607,626000,￥96.00,￥71.80,￥77.70,￥75.80,"总论 论我国知识产权立法模式／刘 飞 ——知识产权法典化之选择 关于地方专利立法的总结、思考与建议／胡嘉禄 中日近现代专利制度的比较／徐海燕 气候变化背景下的知识产权与技术转让议题／Sangeeta Shashikant Martin Khor Yoke Ling Chee 陈惜平 职权分离模式下我国专利侵权与确权纠纷解决机制的 衔接问题研究／郭建强 外观设计专利的侵权判断主体与授权条件判断主体／张晓都 知识产权民事审判权滥用的公平矫正／钱翠华 ——公正视野下法官品德对专利民事审判权的影响 专利保护客体 ",《专利法研究2010》从专利制度的五个方面，即总论、专利保护客体、授权条件与审查、专利权的行使与利用以及专利权的保护等进行全方位的论述，其内容包括我国知识产权立法模式的选择、美国植物发明专利保护实践对我国的启示、信息载体与专利法意义上公开的判断、美国专利池反托拉斯理论研究以及捐献规则在我国的适用的探讨等，是一部集中总结2010年专利制度相关问题的权威知识产权图书。,
10,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,10,"2018-01-08 02:07:30",中国专利法详解,,,2011-03-01,9787513003162,知识产权出版社,950,1200000,￥150.00,￥110.40,￥117.81,￥118.50,导　言一、概　述二、我国专利制度的建立和历史沿革三、我国专利制度的发展前景第一章　总　则引　言第一条　立法宗旨一、历史沿革二、《专利法》的立法宗旨（一）保护专利权人的合法利益（二）鼓励发明创造（三）推动发明创造的应用（四）提高创新能力，促进科学技术进步和经济社会发展第二条　发明创造的定义一、概述二、《专利法》所称“发明创造”的含义（一）发　明1.对“发明”的两种定义方式2.本条第二款对发明的定义（二）实用新型（三）外观设计1.工业品外观设计与实用艺术作品之间的关系2.本条第四款对外观设计的定义第三条　专利,《中国专利法详解》以严谨的治学态度和立体、全面、周密的研究方法对自2009年10月1日起施行的经第三次修改的《专利法》逐条解析、说明，提出了很多作者独到的见解。《中国专利法详解》详尽介绍了《专利法》每一处修改的历史沿革，同时还列出了1984年、1992年、2000年、2008年《专利法》及其实施细则四个文本的对照表。是学习、研究、运用中国专利法律制度的经典著作。,
