category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name
1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数
2,"2018-05-20 23:49:42",商品零售价格分类指数,1,"2018-05-15 05:52:00",价格指数
3,"2018-05-20 23:49:42",工业生产者价格指数,1,"2018-05-15 05:52:00",价格指数
4,"2018-05-20 23:49:46",工业增加值增长速度,2,"2018-05-15 05:52:00",工业
5,"2018-05-20 23:49:46",工业主要产品产量,2,"2018-05-15 05:52:00",工业
6,"2018-05-20 23:49:46",工业企业主要经济指标,2,"2018-05-15 05:52:00",工业
7,"2018-05-20 23:49:56",能源主要产品产量,3,"2018-05-15 05:52:00",能源
8,"2018-05-20 23:50:08",固定资产投资构成情况,4,"2018-05-15 05:52:00",固定资产投资(不含农户)
9,"2018-05-20 23:50:08",固定资产投资住宅建设情况,4,"2018-05-15 05:52:00",固定资产投资(不含农户)
10,"2018-05-20 23:50:08",固定资产投资项目情况,4,"2018-05-15 05:52:00",固定资产投资(不含农户)
11,"2018-05-20 23:50:17",房地产开发投资情况,5,"2018-05-15 05:52:00",房地产
12,"2018-05-20 23:50:17",房地产施工、竣工面积,5,"2018-05-15 05:52:00",房地产
13,"2018-05-20 23:50:17",商品住宅施工、竣工面积,5,"2018-05-15 05:52:00",房地产
14,"2018-05-20 23:50:17",办公楼施工、竣工面积,5,"2018-05-15 05:52:00",房地产
15,"2018-05-20 23:50:17",商业营业用房施工、竣工面积,5,"2018-05-15 05:52:00",房地产
16,"2018-05-20 23:50:27",社会消费品零售总额,6,"2018-05-15 05:52:00",国内贸易
