state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
201,"2017-09-05 03:50:01","Grand Turk","Turks And Caicos Islands",15,"2017-07-13 00:02:54","Turks And Caicos Islands"
202,"2017-09-05 03:50:01","Ambergris Cay","Turks And Caicos Islands",15,"2017-07-13 00:02:54","Turks And Caicos Islands"
203,"2017-09-05 03:50:01","Water Cay","Turks And Caicos Islands",15,"2017-07-13 00:02:54","Turks And Caicos Islands"
204,"2017-09-05 03:50:01","Parrot Cay","Turks And Caicos Islands",15,"2017-07-13 00:02:54","Turks And Caicos Islands"
205,"2017-09-05 03:50:01","West Caicos","Turks And Caicos Islands",15,"2017-07-13 00:02:54","Turks And Caicos Islands"
206,"2017-09-05 03:50:08","Southern Aegean",Greece,16,"2017-07-13 00:02:54",Greece
207,"2017-09-05 03:50:08","Ionian Islands",Greece,16,"2017-07-13 00:02:54",Greece
208,"2017-09-05 03:50:08",Attiki,Greece,16,"2017-07-13 00:02:54",Greece
209,"2017-09-05 03:50:08",Messinia,Greece,16,"2017-07-13 00:02:54",Greece
210,"2017-09-05 03:50:08",Cyclades,Greece,16,"2017-07-13 00:02:54",Greece
211,"2017-09-05 03:50:08",Argolida,Greece,16,"2017-07-13 00:02:54",Greece
212,"2017-09-05 03:50:08",Dodecanese,Greece,16,"2017-07-13 00:02:54",Greece
213,"2017-09-05 03:50:08",Crete,Greece,16,"2017-07-13 00:02:54",Greece
214,"2017-09-05 03:50:08","Attica Islands",Greece,16,"2017-07-13 00:02:54",Greece
215,"2017-09-05 03:50:08","Northern Aegean",Greece,16,"2017-07-13 00:02:54",Greece
216,"2017-09-05 03:50:08",Ilia,Greece,16,"2017-07-13 00:02:54",Greece
217,"2017-09-05 03:50:08",Magnisia,Greece,16,"2017-07-13 00:02:54",Greece
218,"2017-09-05 03:50:08",Sporades,Greece,16,"2017-07-13 00:02:54",Greece
219,"2017-09-05 03:50:08",Halkidiki,Greece,16,"2017-07-13 00:02:54",Greece
220,"2017-09-05 03:50:08",Lefkada,Greece,16,"2017-07-13 00:02:54",Greece
221,"2017-09-05 03:50:17",Tortola,"British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
222,"2017-09-05 03:50:17","Virgin Gorda","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
223,"2017-09-05 03:50:17","Great Camanoe","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
224,"2017-09-05 03:50:17","Scrub Island","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
225,"2017-09-05 03:50:17","Frenchman's Cay","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
226,"2017-09-05 03:50:17","Jost Van Dyke","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
227,"2017-09-05 03:50:17","Other Areas In The British Virgin Islands","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
228,"2017-09-05 03:50:17","Ginger Island","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
229,"2017-09-05 03:50:17","Beef Island","British Virgin Islands",17,"2017-07-13 00:02:54","British Virgin Islands"
230,"2017-09-05 03:50:23","La Romana","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
231,"2017-09-05 03:50:23","Puerto Plata","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
232,"2017-09-05 03:50:23",Samana,"Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
233,"2017-09-05 03:50:23","Maria Trinidad Sanchez","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
234,"2017-09-05 03:50:23","Cities In Dominican Republic","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
235,"2017-09-05 03:50:23","La Altagracia","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
236,"2017-09-05 03:50:23","Santo Domingo","Dominican Republic",18,"2017-07-13 00:02:54","Dominican Republic"
237,"2017-09-05 03:50:28","Escaldes Engordany",Andorra,19,"2017-07-13 00:02:54",Andorra
238,"2017-09-05 03:50:28","La Massana",Andorra,19,"2017-07-13 00:02:54",Andorra
239,"2017-09-05 03:50:28","Andorra La Vella",Andorra,19,"2017-07-13 00:02:54",Andorra
240,"2017-09-05 03:50:28",Ordino,Andorra,19,"2017-07-13 00:02:54",Andorra
241,"2017-09-05 03:50:28",Canillo,Andorra,19,"2017-07-13 00:02:54",Andorra
