category_2_x_product.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
101,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",101,"2018-04-23 23:03:11","Illusion High Neck Beaded Lace Boho Wedding Dresses with Half Sleeves",$368.49,$198.99,DF29
102,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",102,"2018-04-23 23:03:21","Sexy See Through Long Tulle Boho Beach Wedding Dress",$314.79,$169.99,DF30
103,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",103,"2018-04-23 23:03:31","2017 New Two-piece Lace Boho Beach Wedding Dress Half Sleeves",$331.49,$178.99,DF31
104,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",104,"2018-04-23 23:03:41","A-line Scoop Neck Floor-length Tulle Boho Wedding Dress With Sleeves",$351.79,$189.99,DF01
105,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",105,"2018-04-23 23:03:52","A-line Scoop Neck Floor-length Tulle Beach Wedding Dress With Open Back",$351.79,$189.99,DF02
106,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",106,"2018-04-23 23:03:55","Sexy A-line V-neck Floor-length Tulle Boho Wedding Dress With Open Back",$331.49,$178.99,DF03
107,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",107,"2018-04-23 23:03:59","A-line Scoop Neck Floor-length Chiffon Bohemian Wedding Dress With Sleeves",$331.49,$178.99,DF05
108,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",108,"2018-04-23 23:04:07","A-line Deep V-neck Sweep Train Tulle Boho Wedding Dress With Open Back",$331.49,$178.99,DF06
109,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",109,"2018-04-23 23:04:11","Romantic A-line Scoop Neck Floor-length Bohemian Lace Wedding Dress With Sleeves",$368.49,$198.99,DF07
110,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",110,"2018-04-23 23:04:19","Sexy A-line Sweetheart Floor-length Tulle Wedding Dress With Flowers",$314.79,$169.99,DF08
