city_x_category_position_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_position_1.id,category_position_1.ts,category_position_1.title
201,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
202,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
203,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
204,34,"2018-01-15 23:06:43",372,天水,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
205,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
206,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
207,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
208,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
209,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
210,35,"2018-01-15 23:06:43",373,武威,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
211,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
212,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
213,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
214,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
215,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
216,36,"2018-01-15 23:06:43",374,张掖,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
217,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
218,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
219,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
220,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
221,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
