ershouche_x_jiben_xinxi.id,ershouche.id,ershouche.ts,ershouche.title,ershouche.jiage,ershouche.chezhu_miaoshu,ershouche.fabu_riqi,ershouche.biaoxian_licheng,ershouche.shangpai_shijian,ershouche.paifang_biaozhun,jiben_xinxi.id,jiben_xinxi.ts,jiben_xinxi.key,jiben_xinxi.value
1,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,1,"2018-09-05 23:45:48",车型,紧凑型车
2,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,2,"2018-09-05 23:45:48",上牌日期,2016年3月
3,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,3,"2018-09-05 23:45:48",行驶里程,1.00万公里
4,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,4,"2018-09-05 23:45:48",颜色,白色
5,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,5,"2018-09-05 23:45:48",变速箱,自动
6,1,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2016款 230TSI","12.40 万",,2018-09-05,1.00万公里,2016年3月,国五,6,"2018-09-05 23:45:48",排量,1.4T
7,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,1,"2018-09-05 23:45:48",车型,紧凑型车
10,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,4,"2018-09-05 23:45:48",颜色,白色
11,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,5,"2018-09-05 23:45:48",变速箱,自动
12,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,6,"2018-09-05 23:45:48",排量,1.4T
8,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,8,"2018-09-05 23:45:51",上牌日期,2013年11月
9,2,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","9.20 万",,2018-09-05,4.00万公里,2013年11月,国四,9,"2018-09-05 23:45:51",行驶里程,4.00万公里
13,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,1,"2018-09-05 23:45:48",车型,紧凑型车
17,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,5,"2018-09-05 23:45:48",变速箱,自动
18,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,6,"2018-09-05 23:45:48",排量,1.4T
14,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,14,"2018-09-05 23:45:51",上牌日期,2013年3月
15,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,15,"2018-09-05 23:45:51",行驶里程,8.00万公里
16,3,"2018-09-05 23:49:24","大众 高尔夫 大众 高尔夫 2012款 1.4TSI","7.80 万",,2018-09-05,8.00万公里,2013年3月,国四,16,"2018-09-05 23:45:51",颜色,蓝色
22,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,4,"2018-09-05 23:45:48",颜色,白色
19,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,19,"2018-09-05 23:45:54",车型,SUV
20,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,20,"2018-09-05 23:45:54",上牌日期,2016年10月
21,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,21,"2018-09-05 23:45:54",行驶里程,5.00万公里
23,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,23,"2018-09-05 23:45:54",变速箱,手自一体
24,4,"2018-09-05 23:49:24","日产 楼兰 日产 楼兰Murano 2015款 2.5L XL","18.80 万",,2018-09-05,5.00万公里,2016年10月,国五,24,"2018-09-05 23:45:54",排量,2.5L
29,5,"2018-09-05 23:49:24","日产 骐达 日产 骐达 2008款 1.6L 自动智","4.20 万",,2018-09-05,10.00万公里,2009年8月,国四,5,"2018-09-05 23:45:48",变速箱,自动
