welfare.id,welfare.ts,welfare.welfare
1,"2018-02-01 04:46:38",包吃
2,"2018-02-01 04:46:38",节日礼物
3,"2018-02-01 04:46:38",周末双休
13,"2018-02-01 22:25:07",定期体检
16,"2018-02-01 22:25:07",技能培训
17,"2018-02-01 22:25:07",管理规范
18,"2018-02-01 22:25:07",岗位晋升
19,"2018-02-01 22:25:07",弹性工作
20,"2018-02-01 22:25:07",加班工资
21,"2018-02-01 22:25:07",带薪年假
22,"2018-02-01 22:25:07",五险一金
73,"2018-02-01 22:27:36",扁平管理
155,"2018-02-01 22:36:03",通讯补贴
156,"2018-02-01 22:36:03",餐补
157,"2018-02-01 22:36:03",交通补贴
167,"2018-02-01 22:37:46",年度旅游
169,"2018-02-01 22:37:46",包住
173,"2018-02-01 22:37:46",全勤奖
307,"2018-02-01 22:44:36",年终奖
324,"2018-02-01 22:47:33",免费班车
325,"2018-02-01 22:47:33",高温补贴
670,"2018-02-01 22:58:37",房补
708,"2018-02-01 23:00:13",福利食堂
710,"2018-02-01 23:00:13",员工宿舍
764,"2018-02-01 23:02:26",培训旅游
766,"2018-02-01 23:02:26",工作餐
1090,"2018-02-01 23:16:29",交通补助
1091,"2018-02-01 23:16:29",住房补贴
1092,"2018-02-01 23:16:29",节日福利
1093,"2018-02-01 23:16:29",员工旅游
1096,"2018-02-01 23:16:29",年底分红
1302,"2018-02-01 23:33:14",年终分红
1303,"2018-02-01 23:33:30",保险
1304,"2018-02-01 23:33:30",五险
1355,"2018-02-01 23:38:07",法定节假日
1356,"2018-02-01 23:38:07",解决户口
1565,"2018-02-01 23:59:31","双休 五险一金"
1598,"2018-02-02 00:02:39",年底双薪
1617,"2018-02-02 00:02:56",双休
1669,"2018-02-02 00:04:51",体检
1670,"2018-02-02 00:04:51",公费培训
1673,"2018-02-02 00:04:51",年假
1674,"2018-02-02 00:04:51",业绩奖金
1675,"2018-02-02 00:04:51",公司旅游
2076,"2018-02-02 00:37:23",社保
2195,"2018-02-02 00:45:10",项目分红
2196,"2018-02-02 00:45:10",绩效工资
2198,"2018-02-02 00:45:10",购买五险
2781,"2018-02-02 01:24:31",五险一金、年假、倒休
2911,"2018-02-02 01:35:55",住宿
2912,"2018-02-02 01:35:55",班车
3236,"2018-02-02 01:47:18",商业保险
4023,"2018-02-02 02:30:36",股票期权
4025,"2018-02-02 02:31:04",节假日福利
4051,"2018-02-02 02:31:39",公费旅游
4267,"2018-02-02 02:43:53",提供班车
4281,"2018-02-02 02:44:07",购买保险
4282,"2018-02-02 02:44:07",早餐中餐免费
4284,"2018-02-02 02:44:07",春节探亲假
4285,"2018-02-02 02:44:07",生日活动/礼物
4286,"2018-02-02 02:44:07",爱心基金
4359,"2018-02-02 02:46:10",高温假
4456,"2018-02-02 02:51:18",工作餐贴
4845,"2018-02-02 03:17:52",包吃包住
5767,"2018-02-02 04:08:33",绩效奖
5768,"2018-02-02 04:08:33",季度奖
5968,"2018-02-02 04:20:04",年终绩效奖金
6027,"2018-02-02 04:24:06",包吃住
6401,"2018-02-02 04:53:39",其他相关薪资福利待遇面议
6402,"2018-02-02 04:53:39",缴纳五险
6403,"2018-02-02 04:53:39",提供员工宿舍
6675,"2018-02-02 05:11:06",单休
6676,"2018-02-02 05:11:06",丰富娱乐设施
6677,"2018-02-02 05:11:06",生日聚餐
6699,"2018-02-02 05:12:35",工龄奖
6889,"2018-02-02 05:26:49",亨有法定带薪假期、年假等；转正后购买社保；提供住宿、就餐。
7174,"2018-02-02 05:46:25",补充商业保险
7175,"2018-02-02 05:46:25",下午茶
7176,"2018-02-02 05:46:25",休闲零食
7177,"2018-02-02 05:46:25",不打卡
7178,"2018-02-02 05:46:25",扁平化管理
7181,"2018-02-02 05:46:37",期权分红
7192,"2018-02-02 05:46:45",旅游
7404,"2018-02-02 06:00:38",年终
7862,"2018-02-02 06:23:59",研发工作质量奖
7863,"2018-02-02 06:23:59",绩效奖金
7865,"2018-02-02 06:23:59",不定期活动
8036,"2018-02-02 06:34:07",团队活动
8233,"2018-02-02 06:48:01",社会保险
8754,"2018-02-02 07:16:22",五天半工作制
8755,"2018-02-02 07:16:22",社保五险
9215,"2018-02-02 07:50:39",面议
9723,"2018-02-02 08:13:10",外企
9792,"2018-02-02 08:16:34",基本工资+岗位工资+绩效工资+工龄工资的工资制
9837,"2018-02-02 08:19:03",外业中午工作餐
9845,"2018-02-02 08:19:03",加班调休
11630,"2018-02-02 09:47:44",五天半制
11698,"2018-02-02 09:51:40",其他福利待遇
12111,"2018-02-02 10:41:58",调休
12120,"2018-02-02 10:41:58",年终奖金
