qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
1,"2018-07-31 02:32:20",北京创宇卓越文化发展有限公司,"北京 - 北京市 - 海淀",北京创宇卓越文化发展有限公司,注销,110108019251703,周章利,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2015年6月5日,"2015年6月5日 - 2045年6月4日",组织文化艺术交流活动（不含营业性演出）；技术开发、技术转让、技术咨询、技术服务、技术推广；经济贸易咨询；企业管理；企业策划；设计、制作、代理、发布广告；承办展览展示活动；会议服务；销售日用杂货、计算机、软件及辅助设备、家用电器、机械设备、通讯设备、服装、鞋帽、工艺品、首饰；出版物零售。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区龙岗路51号院4号楼2层239室
2,"2018-07-31 02:32:32",北京博文华盛科技发展有限公司,"北京 - 北京市 - 海淀",北京博文华盛科技发展有限公司,注销,"110108018195970 / 911101083182758059",王洪果,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2014年11月24日,"2014年11月24日 - 2034年11月23日",技术开发、技术咨询、技术转让、技术服务、技术推广；销售自行开发的产品。(依法须经批准的项目，经相关部门批准后方可开展经营活动)（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区创业路8号3号楼(五层)3-7室-511号
3,"2018-07-31 02:32:44",北京世纪众恒科技发展有限公司,"北京 - 北京市 - 海淀",北京世纪众恒科技发展有限公司,存续（在营、开业、在册）,110108005641776,沈军,500万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2003-04-15,"2003-04-15 - 永久",技术开发、技术转让、技术咨询、技术服务；企业管理；企业管理咨询；企业策划、设计；公共关系服务；会议服务；承办展览展示活动；包装服务；维修办公设备；计算机技术培训（不得面向全国招生）；经济贸易咨询；销售小饰品、礼品、文化用品、体育用品、通讯设备、计算机、软件及辅助设备、日用品、五金交电（不得从事实体...,北京市海淀区花园路1号27号楼209号
4,"2018-07-31 02:34:01",北京海星利达科贸有限公司,"北京 - 北京市 - 海淀",北京海星利达科贸有限公司,吊销,1101082472855,邓泽清.,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1997年12月23日,"1997年12月23日 - 2007年12月22日",技术开发、技术咨询、技术转让、技术培训，销售电子计算机及外围设备、文化体育用品、仪器仪表。（未取得专项许可的项目除外。）,北京市海淀区海淀街道海淀路丙31号
5,"2018-07-31 02:34:10",北京华纳创信技贸有限责任公司,"北京 - 北京市 - 海淀",北京华纳创信技贸有限责任公司,吊销,1101082475985,邱学军,"30 万元",有限责任公司(自然人投资或控股),海淀分局,1997年9月22日,"1997年9月22日 - 2007年9月21日",技术开发；技术服务；技术转让；技术咨询；技术培训；零售计算机及外围设备、电子元器件、办公设备、通讯设备、交电、百货、文化用品、医疗器械、汽车配件、装饰材料、服装、包装食品，信息咨询（除中介服务）。（未取得专项许可的项目除外。）,北京市海淀区白石桥路15号D座105室
6,"2018-07-31 02:34:21",北京万联达技术服务有限公司,"北京 - 北京市 - 海淀",北京万联达技术服务有限公司,开业,110108022952476,肖国俊,200万元,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2017-02-16,"2017-02-16 - 永久",技术开发、技术推广、技术转让、技术咨询、技术服务；销售自行开发的产品；计算机系统服务、基础软件服务；应用软件服务、软件开发；软件咨询；产品设计、模型设计；包装装潢设计；教育咨询（中介服务除外）；经济贸易咨询；文化咨询；体育咨询；公共关系服务；会议服务；工艺美术设计；电脑动画设计；...,北京市海淀区高里掌路1号院6号楼202-228
7,"2018-07-31 02:34:31",北京粮新发现餐饮管理有限公司,"北京 - 北京市 - 海淀",北京粮新发现餐饮管理有限公司,开业,"110108018318892 / 91110108318342692K",赵琮,"60 万元 人民币",有限责任公司(自然人投资或控股),海淀分局,2014年12月15日,"2014年12月15日 - 2034年12月14日",餐饮管理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区清河面包食品门市部3幢平房第二间
8,"2018-07-31 02:34:42",北京奥博科峰科贸有限公司,"北京 - 北京市 - 海淀",北京奥博科峰科贸有限公司,吊销,1101082574255,姜彩玲,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2003年6月5日,"2003年6月5日 - 2023年6月4日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区中关村南一条2号办公楼203室
9,"2018-07-31 02:34:53",北京肯德基有限公司学院南路餐厅,"北京 - 北京市 - 海淀",北京肯德基有限公司学院南路餐厅,注销,"110000420054804 / 911100007533011150",张景彪,,分公司,北京市工商行政管理局,2003年1月10日,"2003年1月10日 - 长期",中西餐饮服务；制作餐厅食品和冷热饮料；出售带肯德基商标的促销用品。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区学院南路50号
10,"2018-07-31 02:35:06",北京嘉友信和科技有限公司,"北京 - 北京市 - 海淀",北京嘉友信和科技有限公司,开业,"110108005800361 / 91110108752165895Q",陈钦元,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2003年7月1日,"2003年7月1日 - 2023年6月30日",技术开发、技术咨询、技术服务、技术转让；软件开发；产品设计；计算机系统服务；经济贸易咨询；设计、制作、代理、发布广告；会议服务；承办展览展示活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区上地东里四区3号楼1门302室
