frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
101,"2020-04-28 14:13:20",PNW11,10,"2020-04-28 14:09:28",Avenir
102,"2020-04-28 14:13:20",PW10,10,"2020-04-28 14:09:28",Avenir
103,"2020-04-28 14:13:20",PW11,10,"2020-04-28 14:09:28",Avenir
104,"2020-04-28 14:13:20",RNW11,10,"2020-04-28 14:09:28",Avenir
105,"2020-04-28 14:13:20",RW11,10,"2020-04-28 14:09:28",Avenir
106,"2020-04-28 14:13:20",SW10,10,"2020-04-28 14:09:28",Avenir
107,"2020-04-28 14:13:20",SW11,10,"2020-04-28 14:09:28",Avenir
108,"2020-04-28 14:13:20",VENW10,10,"2020-04-28 14:09:28",Avenir
109,"2020-04-28 14:13:20",VEW10,10,"2020-04-28 14:09:28",Avenir
110,"2020-04-28 14:13:20",VSW10,10,"2020-04-28 14:09:28",Avenir
111,"2020-04-28 14:13:20",W10,10,"2020-04-28 14:09:28",Avenir
112,"2020-04-28 14:13:20",W11,10,"2020-04-28 14:09:28",Avenir
113,"2020-04-28 14:13:28",JHU30,11,"2020-04-28 14:09:28",Bassara
114,"2020-04-28 14:13:28",JNU30,11,"2020-04-28 14:09:28",Bassara
115,"2020-04-28 14:13:28",JTNU30,11,"2020-04-28 14:09:28",Bassara
116,"2020-04-28 14:13:28",JTU30,11,"2020-04-28 14:09:28",Bassara
117,"2020-04-28 14:13:28",JU30,11,"2020-04-28 14:09:28",Bassara
118,"2020-04-28 14:13:28",JVNU30,11,"2020-04-28 14:09:28",Bassara
119,"2020-04-28 14:13:28",JVU30,11,"2020-04-28 14:09:28",Bassara
120,"2020-04-28 14:13:31",BK10,12,"2020-04-28 14:09:28",BE-1
121,"2020-04-28 14:13:37",EJ910,13,"2020-04-28 14:09:28",Bluebird
122,"2020-04-28 14:13:37",ENU12,13,"2020-04-28 14:09:28",Bluebird
123,"2020-04-28 14:13:37",ENU13,13,"2020-04-28 14:09:28",Bluebird
124,"2020-04-28 14:13:37",ENU14,13,"2020-04-28 14:09:28",Bluebird
125,"2020-04-28 14:13:37",EU11,13,"2020-04-28 14:09:28",Bluebird
126,"2020-04-28 14:13:37",EU12,13,"2020-04-28 14:09:28",Bluebird
127,"2020-04-28 14:13:37",EU13,13,"2020-04-28 14:09:28",Bluebird
128,"2020-04-28 14:13:37",EU14,13,"2020-04-28 14:09:28",Bluebird
129,"2020-04-28 14:13:37",HAU12,13,"2020-04-28 14:09:28",Bluebird
130,"2020-04-28 14:13:37",HNU12,13,"2020-04-28 14:09:28",Bluebird
131,"2020-04-28 14:13:37",HNU13,13,"2020-04-28 14:09:28",Bluebird
132,"2020-04-28 14:13:37",HNU14,13,"2020-04-28 14:09:28",Bluebird
133,"2020-04-28 14:13:37",HU12,13,"2020-04-28 14:09:28",Bluebird
134,"2020-04-28 14:13:37",HU13,13,"2020-04-28 14:09:28",Bluebird
135,"2020-04-28 14:13:37",HU14,13,"2020-04-28 14:09:28",Bluebird
136,"2020-04-28 14:13:37",J910,13,"2020-04-28 14:09:28",Bluebird
137,"2020-04-28 14:13:37",P910,13,"2020-04-28 14:09:28",Bluebird
138,"2020-04-28 14:13:37",PC910,13,"2020-04-28 14:09:28",Bluebird
139,"2020-04-28 14:13:37",PJ910,13,"2020-04-28 14:09:28",Bluebird
140,"2020-04-28 14:13:37",PU11,13,"2020-04-28 14:09:28",Bluebird
141,"2020-04-28 14:13:37",PU13,13,"2020-04-28 14:09:28",Bluebird
142,"2020-04-28 14:13:37",QU14,13,"2020-04-28 14:09:28",Bluebird
143,"2020-04-28 14:13:37",RJ910,13,"2020-04-28 14:09:28",Bluebird
144,"2020-04-28 14:13:37",RNU12,13,"2020-04-28 14:09:28",Bluebird
145,"2020-04-28 14:13:37",RU11,13,"2020-04-28 14:09:28",Bluebird
146,"2020-04-28 14:13:37",RU12,13,"2020-04-28 14:09:28",Bluebird
147,"2020-04-28 14:13:37",SNU13,13,"2020-04-28 14:09:28",Bluebird
148,"2020-04-28 14:13:37",SU12,13,"2020-04-28 14:09:28",Bluebird
149,"2020-04-28 14:13:37",SU13,13,"2020-04-28 14:09:28",Bluebird
150,"2020-04-28 14:13:37",SU14,13,"2020-04-28 14:09:28",Bluebird
151,"2020-04-28 14:13:37",U11,13,"2020-04-28 14:09:28",Bluebird
152,"2020-04-28 14:13:37",U12,13,"2020-04-28 14:09:28",Bluebird
153,"2020-04-28 14:13:37",U13,13,"2020-04-28 14:09:28",Bluebird
154,"2020-04-28 14:13:37",U910,13,"2020-04-28 14:09:28",Bluebird
155,"2020-04-28 14:13:37",UJ910,13,"2020-04-28 14:09:28",Bluebird
156,"2020-04-28 14:13:37",VEJ910,13,"2020-04-28 14:09:28",Bluebird
157,"2020-04-28 14:13:37",VEU11,13,"2020-04-28 14:09:28",Bluebird
158,"2020-04-28 14:13:37",VJ910,13,"2020-04-28 14:09:28",Bluebird
159,"2020-04-28 14:13:37",VRU11,13,"2020-04-28 14:09:28",Bluebird
160,"2020-04-28 14:13:37",VTJ910,13,"2020-04-28 14:09:28",Bluebird
161,"2020-04-28 14:13:37",WPJ910,13,"2020-04-28 14:09:28",Bluebird
162,"2020-04-28 14:13:37",WU11,13,"2020-04-28 14:09:28",Bluebird
163,"2020-04-28 14:13:37",WUJ910,13,"2020-04-28 14:09:28",Bluebird
164,"2020-04-28 14:13:37",Y910,13,"2020-04-28 14:09:28",Bluebird
165,"2020-04-28 14:13:37",YJ910,13,"2020-04-28 14:09:28",Bluebird
166,"2020-04-28 14:13:37",YU11,13,"2020-04-28 14:09:28",Bluebird
