country.id,country.ts,country.title
1,"2018-02-22 00:31:13",Algeria
2,"2018-02-22 00:31:13","American Samoa"
3,"2018-02-22 00:31:13",Andorra
4,"2018-02-22 00:31:13",Argentina
5,"2018-02-22 00:31:13",Australia
6,"2018-02-22 00:31:13",Austria
7,"2018-02-22 00:31:13",Bangladesh
8,"2018-02-22 00:31:13",Belgium
9,"2018-02-22 00:31:13",Brazil
10,"2018-02-22 00:31:13",Bulgaria
11,"2018-02-22 00:31:13",Canada
12,"2018-02-22 00:31:13",Croatia
13,"2018-02-22 00:31:13","Czech Republic"
14,"2018-02-22 00:31:13",Denmark
15,"2018-02-22 00:31:13","Dominican Republic"
16,"2018-02-22 00:31:13","Faroe Islands"
17,"2018-02-22 00:31:13",Finland
18,"2018-02-22 00:31:13",France
19,"2018-02-22 00:31:13","French Guiana"
20,"2018-02-22 00:31:13",Germany
21,"2018-02-22 00:31:13",Greenland
22,"2018-02-22 00:31:13",Guadeloupe
23,"2018-02-22 00:31:13",Guam
24,"2018-02-22 00:31:13",Guatemala
25,"2018-02-22 00:31:13",Guernsey
26,"2018-02-22 00:31:13",Hungary
27,"2018-02-22 00:31:13",Iceland
28,"2018-02-22 00:31:13",India
29,"2018-02-22 00:31:13",Ireland
30,"2018-02-22 00:31:13","Isle Of Man"
31,"2018-02-22 00:31:13",Italy
32,"2018-02-22 00:31:13",Japan
33,"2018-02-22 00:31:13",Jersey
34,"2018-02-22 00:31:13",Liechtenstein
35,"2018-02-22 00:31:13",Lithuania
36,"2018-02-22 00:31:13",Luxembourg
37,"2018-02-22 00:31:13",Macedonia
38,"2018-02-22 00:31:13",Malaysia
39,"2018-02-22 00:31:13",Malta
40,"2018-02-22 00:31:13",Mayotte
41,"2018-02-22 00:31:13","Marshall Islands"
42,"2018-02-22 00:31:13",Martinique
43,"2018-02-22 00:31:13",Mexico
44,"2018-02-22 00:31:13",Moldova
45,"2018-02-22 00:31:13",Monaco
46,"2018-02-22 00:31:13",Netherlands
47,"2018-02-22 00:31:13","New Zealand"
48,"2018-02-22 00:31:13",Norway
49,"2018-02-22 00:31:13",Pakistan
50,"2018-02-22 00:31:13",Philippines
51,"2018-02-22 00:31:13",Poland
52,"2018-02-22 00:31:13",Portugal
53,"2018-02-22 00:31:13","Puerto Rico"
54,"2018-02-22 00:31:13",Reunion
55,"2018-02-22 00:31:13",Romania
56,"2018-02-22 00:31:13","Russian Federation"
57,"2018-02-22 00:31:13","San Marino"
58,"2018-02-22 00:31:13",Slovakia
59,"2018-02-22 00:31:13",Slovenia
60,"2018-02-22 00:31:13",Spain
61,"2018-02-22 00:31:13","Sri Lanka"
62,"2018-02-22 00:31:13","South Africa"
63,"2018-02-22 00:31:13",Sweden
64,"2018-02-22 00:31:13",Switzerland
65,"2018-02-22 00:31:13",Thailand
66,"2018-02-22 00:31:13",Turkey
67,"2018-02-22 00:31:13","United Kingdom"
68,"2018-02-22 00:31:13","United States"
69,"2018-02-22 00:31:13",Vatican
70,"2018-02-22 00:31:13","Virgin Islands, U.S."
