real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
201,"2017-07-20 22:34:03","49,900",—,—,—,,,Talladega,Acreage,774969,—,11-06-23-0-000-109.005,,,,,,,,,,
202,"2017-07-20 22:34:06","389,500",4,4,"4,256",,,Talladega,"Single Family",774907,—,11-06-23-0-000-164.000,,,,,,,,,,
203,"2017-07-20 22:34:19","269,000",—,—,—,,,Talladega,Lots,773896,—,11-06-23-0-000-179.000,,,,,,,,,,
204,"2017-07-20 22:34:20","399,500",—,—,—,,,Talladega,Lots,772920,—,11-05-22-0-000-058.000,,,,,,,,,,
205,"2017-07-20 22:34:22","29,000",—,—,—,,,Talladega,Lots,771855,—,—,,,,,,,,,,
206,"2017-07-20 22:34:23","63,000",—,—,—,,,Talladega,Acreage,771612,—,2304200000001003,,,,,,,,,,
207,"2017-07-20 22:34:26","61,000",—,—,—,,,Talladega,Acreage,771648,—,20-05-21-0-000-013.001,,,,,,,,,,
208,"2017-07-20 22:34:33","29,000",—,—,—,,,Talladega,Lots,771365,—,—,,,,,,,,,,
209,"2017-07-20 22:34:39","36,900",—,—,—,,,Talladega,Acreage,769096,—,—,,,,,,,,,,
210,"2017-07-20 22:34:47","29,900",—,—,—,,,Talladega,Acreage,768051,—,—,,,,,,,,,,
211,"2017-07-30 22:43:45","389,900",5,3.5,"5,656",,,Talladega,"Single Family",767333,—,1105220000102000,,,,,,,,,,
212,"2017-07-20 22:34:57","25,000",—,—,—,,,Talladega,Lots,766823,—,—,,,,,,,,,,
213,"2017-07-20 22:35:07","2,999",—,—,—,,,Talladega,Lots,766615,—,—,,,,,,,,,,
214,"2017-07-20 22:35:09","150,000",—,—,—,,,Talladega,Acreage,766396,—,—,,,,,,,,,,
215,"2017-07-20 22:35:11","35,900",—,—,—,,,Talladega,Lots,765566,—,—,,,,,,,,,,
216,"2017-07-30 22:44:32",,—,—,—,,,,,,—,—,,,,,,,,,,
217,"2017-07-20 22:35:24","130,000",—,—,—,,,Talladega,Lots,760803,—,—,,,,,,,,,,
218,"2017-07-20 22:35:35","109,900",—,—,—,,,Talladega,Lots,759575,—,—,,,,,,,,,,
219,"2017-07-20 22:35:41","5,000",—,—,—,,,Talladega,Lots,759522,—,—,,,,,,,,,,
220,"2017-07-20 22:35:48","175,000",3,2,"1,936",,,Talladega,"Single Family",759090,"0.44 Acres",1105220000073000,,,,,,,,,,
221,"2017-07-30 22:45:13",,—,1,"3,166",1976,,,,,"61.50 Acres",2703050000001000,,,,,,,,,,
222,"2017-07-20 22:36:00","239,500",—,—,—,,,Talladega,Lots,755473,—,—,,,,,,,,,,
223,"2017-07-20 22:36:09","44,900",—,—,—,,,Talladega,Lots,750116,—,—,,,,,,,,,,
224,"2017-07-20 22:36:11","44,000",—,—,—,,,Talladega,Lots,746102,—,—,,,,,,,,,,
225,"2017-07-20 22:36:22","23,000",—,—,—,,,Talladega,Lots,746109,—,—,,,,,,,,,,
226,"2017-07-20 22:36:28","156,200",—,—,—,,,Talladega,Acreage,740751,—,—,,,,,,,,,,
227,"2017-07-20 22:36:39","525,000",4,2,"2,761",,,Talladega,"Single Family",738826,—,1105220000015000,,,,,,,,,,
228,"2017-07-20 22:36:44","60,000",—,—,—,,,Talladega,Lots,738371,—,—,,,,,,,,,,
229,"2017-07-20 22:36:46","84,000",—,—,—,,,Blount,Acreage,790060,—,01-04-18-0-000-018.000,,,,,,,,,,
230,"2017-07-20 22:36:56","39,900",3,1,"1,672",,,Jefferson,"Single Family",790371,"0.35 Acres",3000353015010000,,,,,,,,,,
231,"2017-07-20 22:37:03","40,000",3,1,"1,120",,,Jefferson,"Single Family",790349,"5,320 Sq. Ft.",3800094019013000,,,,,,,,,,
232,"2017-07-20 22:37:11","174,900",3,3,"2,349",,,Jefferson,"Single Family",790123,"0.33 Acres",3800174001009000,,,,,,,,,,
233,"2017-07-20 22:37:22","32,000",2,1,"1,046",1965,,Jefferson,"Single Family",790165,"10,000 Sq. Ft.",3000271004010000,,,,,,,,,,
234,"2017-07-20 22:37:24","25,000",3,1.5,"1,366",,,Jefferson,"Single Family",790049,"7,500 Sq. Ft.",3800042007010000,,,,,,,,,,
235,"2017-07-20 22:37:29","10,000",2,1,832,1940,,Jefferson,"Single Family",789961,"7,000 Sq. Ft.",3800023035010000,,,,,,,,,,
236,"2017-07-20 22:37:39","89,900",3,2,"1,643",1920,,Jefferson,"Single Family",789992,"7,500 Sq. Ft.",3800174003041000,,,,,,,,,,
237,"2017-07-20 22:37:40","19,900",2,1,792,,,Jefferson,"Single Family",789937,"8,400 Sq. Ft.",3000273019024000,,,,,,,,,,
