logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
101,"2020-07-27 09:48:54",image/png,6394cc60609c863517fb87923d04f0f50309b836,51232,/63/94/cc/60/6394cc60609c863517fb87923d04f0f50309b836.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/63/94/cc/60/6394cc60609c863517fb87923d04f0f50309b836.png,101,"2020-07-23 12:03:57",Jardinelli,"Flower shop",,"For sale","1,865"
102,"2020-07-27 09:49:10",image/png,9e1db58797d0c3389680d48691b8ccf95921ee33,22456,/9e/1d/b5/87/9e1db58797d0c3389680d48691b8ccf95921ee33.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9e/1d/b5/87/9e1db58797d0c3389680d48691b8ccf95921ee33.png,102,"2020-07-23 12:04:16","Auzouz Apparel","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""e0838f8e94818394a083818a9681ce838f8d"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://auzouz.fr/,"Client work","1,393"
103,"2020-07-27 09:49:21",image/png,5e131c0abdfb9cddd21db9af0c364eabc8f60865,59849,/5e/13/1c/0a/5e131c0abdfb9cddd21db9af0c364eabc8f60865.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5e/13/1c/0a/5e131c0abdfb9cddd21db9af0c364eabc8f60865.png,103,"2020-07-23 12:04:22",Fox&Owl,"Fox and Owl take a nap",Dribbble,"For sale","1,520"
104,"2020-07-27 09:49:33",image/png,f2183b97ab41e2eb58f16a337deec3cbe65ee228,54038,/f2/18/3b/97/f2183b97ab41e2eb58f16a337deec3cbe65ee228.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f2/18/3b/97/f2183b97ab41e2eb58f16a337deec3cbe65ee228.png,104,"2020-07-23 12:04:44","Geek Knight","Geek RPG game design",Dribbble,"For sale","1,159"
105,"2020-07-27 09:49:46",image/png,c905bd5ed3da02b389b947955dca7cb4d2c7b727,60735,/c9/05/bd/5e/c905bd5ed3da02b389b947955dca7cb4d2c7b727.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c9/05/bd/5e/c905bd5ed3da02b389b947955dca7cb4d2c7b727.png,105,"2020-07-23 12:05:08","Tulip Flower Logo","This logo has a flower design, more precisely a tulip flower. It could be used in different types of companies and businesses, such as in flower shops, on flower websites, in clothing brands, among other uses. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,345"
106,"2020-07-27 09:49:49",image/png,2ea0045566d69a3b57afe744c6de16a26de52296,37642,/2e/a0/04/55/2ea0045566d69a3b57afe744c6de16a26de52296.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2e/a0/04/55/2ea0045566d69a3b57afe744c6de16a26de52296.png,106,"2020-07-23 12:05:21","Pencil Crowd","The circle of pencils",brandcrowd,"Unused proposal",1113
107,"2020-07-27 09:50:01",image/png,61efa2318f5c8c0160929ec96149122138c5aa31,46723,/61/ef/a2/31/61efa2318f5c8c0160929ec96149122138c5aa31.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/61/ef/a2/31/61efa2318f5c8c0160929ec96149122138c5aa31.png,107,"2020-07-23 12:05:39","Kitty Gamer","Kitty love games",Dribbble,"For sale","1,464"
108,"2020-07-27 09:50:08",image/png,da0d738af83f51f11c16332c2f687648f8bd14d9,75170,/da/0d/73/8a/da0d738af83f51f11c16332c2f687648f8bd14d9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/da/0d/73/8a/da0d738af83f51f11c16332c2f687648f8bd14d9.png,108,"2020-07-23 12:05:43",ZELYXA,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""482d3229242c213e293a6621243d3b3c3a292c273a083129202727662b2725662530"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,509"
109,"2020-07-27 09:50:30",image/png,4e238556c831c5987058b06263ffa92085260e0f,54904,/4e/23/85/56/4e238556c831c5987058b06263ffa92085260e0f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/4e/23/85/56/4e238556c831c5987058b06263ffa92085260e0f.png,109,"2020-07-23 12:05:52","Moller Abstract Letter M Logo","It is a letter M logo with abstract design. It could be used in architecture studios, in software and hardware development companies, in construction companies, among other uses. It is very easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","1,815"
110,"2020-07-27 09:50:44",image/png,a545c450e2c0214a8f02dac9119112a32dd4b30e,54705,/a5/45/c4/50/a545c450e2c0214a8f02dac9119112a32dd4b30e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/a5/45/c4/50/a545c450e2c0214a8f02dac9119112a32dd4b30e.png,110,"2020-07-23 12:06:18",Jardinelli,"Logo for flower shop",,"For sale","2,493"
111,"2020-07-27 09:50:53",image/png,28f6a56d133ad2247749bc95053b383e57341d76,27911,/28/f6/a5/6d/28f6a56d133ad2247749bc95053b383e57341d76.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/28/f6/a5/6d/28f6a56d133ad2247749bc95053b383e57341d76.png,111,"2020-07-23 12:06:37","National Art Museum Of Lithuania #3","Another one suggested logo option for National Art Museum of Lithuania. The basic elements of the fine arts - dots, lines and planes - dynamically transform into letter L, the first letter of the word “Lithuania”. This way underlying the national significance of the museum.",dribbble,"Unused proposal","1,565"
112,"2020-07-27 09:51:02",image/png,9f105d51a79b681a3e70cab73564019772c5faef,30874,/9f/10/5d/51/9f105d51a79b681a3e70cab73564019772c5faef.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9f/10/5d/51/9f105d51a79b681a3e70cab73564019772c5faef.png,112,"2020-07-23 12:07:00",Voron,"For sale",,"For sale","1,683"
113,"2020-07-27 09:51:31",image/png,b9c8aa281468345cb28517f50448598d6650e12c,112283,/b9/c8/aa/28/b9c8aa281468345cb28517f50448598d6650e12c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b9/c8/aa/28/b9c8aa281468345cb28517f50448598d6650e12c.png,113,"2020-07-23 12:07:21","Godzilla Logo","Godzilla logo in the heraldry style.",,"Client work",1022
114,"2020-07-27 09:53:05",image/png,7ae3be9731c500a35a407db2b53b6d313fec23ce,492688,/7a/e3/be/97/7ae3be9731c500a35a407db2b53b6d313fec23ce.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7a/e3/be/97/7ae3be9731c500a35a407db2b53b6d313fec23ce.png,114,"2020-07-23 12:07:35","Russian entourage","Logo concept for Russia antique store",,"Unused proposal","1,285"
115,"2020-07-27 09:53:14",image/png,63a537f3388233468f07c492aed83d92b66a9a94,15278,/63/a5/37/f3/63a537f3388233468f07c492aed83d92b66a9a94.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/63/a5/37/f3/63a537f3388233468f07c492aed83d92b66a9a94.png,115,"2020-07-23 12:07:51","Old Pirate V4",SALE,,"Unused proposal",1090
116,"2020-07-27 09:54:13",image/png,bb44af6c9eeb47f5533daffd87da6e5e05f03031,494548,/bb/44/af/6c/bb44af6c9eeb47f5533daffd87da6e5e05f03031.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bb/44/af/6c/bb44af6c9eeb47f5533daffd87da6e5e05f03031.png,116,"2020-07-23 12:07:53","Beer Train","Logo proposal for the craft brewery from Indaiatuba (Brasil). People from the brewery wanted to portray neighborhood motifs in their logo, which are beautiful natural landscapes and the train line that goes through.<br /> <br /> With all of this mentioned above, I had this idea to draw a train that is built from a barrel, hops and beer glass and it is going fast trough the natural landscape harvesting the fruity notes and selecting the hops to get that summer and relaxing atmosphere in one glass.",,"Unused proposal","1,059"
117,"2020-07-27 09:54:19",image/png,07100050a2e15b54b09bfc54c2259023f3bb764a,87730,/07/10/00/50/07100050a2e15b54b09bfc54c2259023f3bb764a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/07/10/00/50/07100050a2e15b54b09bfc54c2259023f3bb764a.png,117,"2020-07-23 12:08:07","Threeheaded Dragon Logo","A magnificent symbol of a three-headed dragon connected in an infinite circle. The logo stands for unity and close connection. It is a symbol of power and your protection. It is also a symbol of success, abundance and prosperity in the financial sphere.","logoground (buy logo)","For sale","1,119"
118,"2020-07-27 09:55:19",image/png,dafd8bf3219240189f5497a9931336e77ea77bfb,253485,/da/fd/8b/f3/dafd8bf3219240189f5497a9931336e77ea77bfb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/da/fd/8b/f3/dafd8bf3219240189f5497a9931336e77ea77bfb.png,118,"2020-07-23 12:08:29","Uncle Pig","Barbeque logo. Pseudo engraving style.",,"For sale","1,598"
119,"2020-07-27 09:55:35",image/png,9c6360ee20c3da8d43fcf19219cd7f0759cf6852,5152,/9c/63/60/ee/9c6360ee20c3da8d43fcf19219cd7f0759cf6852.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9c/63/60/ee/9c6360ee20c3da8d43fcf19219cd7f0759cf6852.png,119,"2020-07-23 12:08:46",headley,"shopping bag to sell product","Buy logo","Work in progress",
120,"2020-07-27 09:56:58",image/png,3d8a9eaa56c789dfecb6612789f49794d6953f81,43277,/3d/8a/9e/aa/3d8a9eaa56c789dfecb6612789f49794d6953f81.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3d/8a/9e/aa/3d8a9eaa56c789dfecb6612789f49794d6953f81.png,120,"2020-07-23 12:09:07","Redirection Letter R Logo","It is a logo that combines the letter R with an arrow. It could work very well in marketing agencies, shipping and shipping companies, global positioning and mapping software and applications. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,245"
121,"2020-07-27 09:57:23",image/png,d71c0602c8228f9d079e7661bb0a677b79f3082b,24907,/d7/1c/06/02/d71c0602c8228f9d079e7661bb0a677b79f3082b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/d7/1c/06/02/d71c0602c8228f9d079e7661bb0a677b79f3082b.png,121,"2020-07-23 12:09:15","National Art Museum Of Lithuania","Suggested logo option for National Art Museum of Lithuania. The contemporary interpretation of the Asaro Head, used in the art academies. This symbol, representing origins of the art, is merged with eye gaze motive. So logo represents the process in spectators’ head, while they are observing, reflecting and evaluating art in the museum.",dribbble,"Work in progress",999
122,"2020-07-27 09:58:09",image/png,3a36c20a8fab0a0302d71955f0da42b47c0744ad,54197,/3a/36/c2/0a/3a36c20a8fab0a0302d71955f0da42b47c0744ad.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3a/36/c2/0a/3a36c20a8fab0a0302d71955f0da42b47c0744ad.png,122,"2020-07-23 12:09:47",Dr.Hero,"I think we all agree that 2020's official superheroes are Doctors and Nurses that are directly facing the Evil Covid19.",Dr.Hero,"Unused proposal","1,418"
123,"2020-07-27 09:58:31",image/png,ec0362fe04bce300730aa187c7456dea66e59057,25424,/ec/03/62/fe/ec0362fe04bce300730aa187c7456dea66e59057.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ec/03/62/fe/ec0362fe04bce300730aa187c7456dea66e59057.png,123,"2020-07-23 12:09:58","Les gâteaux créatifs de Sophie","S Cake",,"Work in progress",1921
124,"2020-07-27 09:58:47",image/png,9434084341241f1e0dbc32025a29dda4b3151137,92467,/94/34/08/43/9434084341241f1e0dbc32025a29dda4b3151137.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/94/34/08/43/9434084341241f1e0dbc32025a29dda4b3151137.png,124,"2020-07-23 12:10:12","Predatory Shark Logo","A stylish image of a predatory shark that suddenly swims out of nowhere.","logoground (buy logo)","For sale","1,214"
125,"2020-07-27 09:59:15",image/png,c582d26c2d30bb5ca61819d3c11cd1f56593ca7a,8332,/c5/82/d2/6c/c582d26c2d30bb5ca61819d3c11cd1f56593ca7a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c5/82/d2/6c/c582d26c2d30bb5ca61819d3c11cd1f56593ca7a.png,125,"2020-07-23 12:10:35",dia,"science fiction and bio tech",dia,"Unused proposal",1863
126,"2020-07-27 09:59:53",image/png,66b4dfd3b369b3b346b649c2e1564bf8035889e6,31280,/66/b4/df/d3/66b4dfd3b369b3b346b649c2e1564bf8035889e6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/66/b4/df/d3/66b4dfd3b369b3b346b649c2e1564bf8035889e6.png,126,"2020-07-23 12:10:48","Eagle Letter A Logo",.,,"Unused proposal",1930
127,"2020-07-27 10:00:13",image/png,7766ad0142dd3d5142201f75b4accf7c4bb8c7e8,28400,/77/66/ad/01/7766ad0142dd3d5142201f75b4accf7c4bb8c7e8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/77/66/ad/01/7766ad0142dd3d5142201f75b4accf7c4bb8c7e8.png,127,"2020-07-23 12:10:53","Great British Bakery","Unused proposal for Great British Bakery.",,"Unused proposal",889
128,"2020-07-27 10:00:28",image/png,c0814f970e4dd5b954bec0f130823c7827611137,12864,/c0/81/4f/97/c0814f970e4dd5b954bec0f130823c7827611137.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c0/81/4f/97/c0814f970e4dd5b954bec0f130823c7827611137.png,128,"2020-07-23 12:11:01","The Burger","Concept for city restaurant.",,"Unused proposal",2636
129,"2020-07-27 10:00:42",image/png,529b42c1452f74b968640db95819256ed23c1bbe,30925,/52/9b/42/c1/529b42c1452f74b968640db95819256ed23c1bbe.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/52/9b/42/c1/529b42c1452f74b968640db95819256ed23c1bbe.png,129,"2020-07-23 12:11:08",Proxys,"It is a technological design of letter P. It could be used in all kinds of technology companies, in construction companies, in architectural studios, among other uses. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,109"
130,"2020-07-27 10:01:01",image/png,c94cd8884c0aa80bfa262d9574a2475ed6f671b8,21767,/c9/4c/d8/88/c94cd8884c0aa80bfa262d9574a2475ed6f671b8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c9/4c/d8/88/c94cd8884c0aa80bfa262d9574a2475ed6f671b8.png,130,"2020-07-23 12:11:31","I love candy","Concept for Candy store.",,"Unused proposal",1649
131,"2020-07-27 10:01:18",image/png,0d0f09c932d9e458a0f4955244e3817a832f0ce0,35530,/0d/0f/09/c9/0d0f09c932d9e458a0f4955244e3817a832f0ce0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/0d/0f/09/c9/0d0f09c932d9e458a0f4955244e3817a832f0ce0.png,131,"2020-07-23 12:11:49",XM,..,,"Unused proposal","4,029"
132,"2020-07-27 10:01:39",image/png,65790008c8f8752ef8389e5b44bcd90648f6090d,45118,/65/79/00/08/65790008c8f8752ef8389e5b44bcd90648f6090d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/65/79/00/08/65790008c8f8752ef8389e5b44bcd90648f6090d.png,132,"2020-07-23 12:11:57","Space cats love planets","Concept made just for fun",Instagram,"Just for fun","1,869"
133,"2020-07-27 10:02:04",image/png,c441fed1e953bf0c8b0a27bad6ec6149acc818fb,90848,/c4/41/fe/d1/c441fed1e953bf0c8b0a27bad6ec6149acc818fb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c4/41/fe/d1/c441fed1e953bf0c8b0a27bad6ec6149acc818fb.png,133,"2020-07-23 12:12:07","Yuzora Art","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""a7c2ddc6cbc3ced1c6d589cecbd2d4d3d5c6c3c8d5e7dec6cfc8c889c4c8ca89cadf"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",903
134,"2020-07-27 10:02:29",image/png,1ac2aff8517dadd9ca2b732f091d2c4b005b529f,41579,/1a/c2/af/f8/1ac2aff8517dadd9ca2b732f091d2c4b005b529f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1a/c2/af/f8/1ac2aff8517dadd9ca2b732f091d2c4b005b529f.png,134,"2020-07-23 12:12:12",MK,"cat shelter",,"Client work","1,434"
135,"2020-07-27 10:02:59",image/png,b6ac5dd3661142313ef73b01c793052a3f7373aa,34499,/b6/ac/5d/d3/b6ac5dd3661142313ef73b01c793052a3f7373aa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b6/ac/5d/d3/b6ac5dd3661142313ef73b01c793052a3f7373aa.png,135,"2020-07-23 12:12:33",FFH,FFH,,"Unused proposal","1,573"
136,"2020-07-27 10:03:36",image/png,e9ea9d95b691aa66b4762555ca29deba4f58c2d4,437024,/e9/ea/9d/95/e9ea9d95b691aa66b4762555ca29deba4f58c2d4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e9/ea/9d/95/e9ea9d95b691aa66b4762555ca29deba4f58c2d4.png,136,"2020-07-23 12:12:46","Saturns Face Logo","Saturn as a person. He has his face. Wise and good. He is alive and always observant.","logoground (buy logo)","For sale","1,308"
137,"2020-07-27 10:04:14",image/png,630fcabc9b7dbcef294924e0c7a2f1c6d976bb31,131863,/63/0f/ca/bc/630fcabc9b7dbcef294924e0c7a2f1c6d976bb31.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/63/0f/ca/bc/630fcabc9b7dbcef294924e0c7a2f1c6d976bb31.png,137,"2020-07-23 12:12:52","Gym Lion logo","The logo represents the power and strength of a lion in the gym. Perfect for a sports club, clothing or a site dedicated to bodybuilding and sports lifestyle.",logoground,"For sale","2,280"
138,"2020-07-27 10:04:31",image/png,23b86c286b532d7c5798f56c2b9db0b91f54cce2,14819,/23/b8/6c/28/23b86c286b532d7c5798f56c2b9db0b91f54cce2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/23/b8/6c/28/23b86c286b532d7c5798f56c2b9db0b91f54cce2.png,138,"2020-07-23 12:13:06",Pix,"Colorful identity for the software development company.","Branding studio","Work in progress",3423
139,"2020-07-27 10:04:41",image/png,f9685feffbc54b4eb1e285acfc87fdecd9781745,5567,/f9/68/5f/ef/f9685feffbc54b4eb1e285acfc87fdecd9781745.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f9/68/5f/ef/f9685feffbc54b4eb1e285acfc87fdecd9781745.png,139,"2020-07-23 12:13:26",Quarantine,"clever logo",,"Unused proposal",1456
140,"2020-07-27 10:04:47",image/png,a64edc31fd15b778189fa99bb7763b3985aa5328,17567,/a6/4e/dc/31/a64edc31fd15b778189fa99bb7763b3985aa5328.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/a6/4e/dc/31/a64edc31fd15b778189fa99bb7763b3985aa5328.png,140,"2020-07-23 12:13:34","Map One","Negative space logo design : Number 1 + Map icon + Letter M","Brand and identity studio","Work in progress",1814
141,"2020-07-27 10:04:58",image/png,f7316e360615c095eceb00b3af2454e033fdc98e,37608,/f7/31/6e/36/f7316e360615c095eceb00b3af2454e033fdc98e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f7/31/6e/36/f7316e360615c095eceb00b3af2454e033fdc98e.png,141,"2020-07-23 12:13:40",Hedgy,"Concept made just for fun",Dribbble,"Just for fun","2,154"
142,"2020-07-27 10:05:03",image/png,f7a176d4cfb4ea38e99d2232bff14f043b1bab47,31658,/f7/a1/76/d4/f7a176d4cfb4ea38e99d2232bff14f043b1bab47.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f7/a1/76/d4/f7a176d4cfb4ea38e99d2232bff14f043b1bab47.png,142,"2020-07-23 12:13:46","Man And Woman Logo","Logo for sale",,"Unused proposal",1272
143,"2020-07-27 10:05:11",image/png,ea3d764c0cfeafbafdb3f09d9bf626f6ccd1d2ba,37412,/ea/3d/76/4c/ea3d764c0cfeafbafdb3f09d9bf626f6ccd1d2ba.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ea/3d/76/4c/ea3d764c0cfeafbafdb3f09d9bf626f6ccd1d2ba.png,143,"2020-07-23 12:14:02","JOYSTICK GIRL","Logo for sale",,"Unused proposal",866
144,"2020-07-27 10:05:25",image/png,2ec1445e3d58471b3ec77387a0c7a1baa740375f,20355,/2e/c1/44/5e/2ec1445e3d58471b3ec77387a0c7a1baa740375f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2e/c1/44/5e/2ec1445e3d58471b3ec77387a0c7a1baa740375f.png,144,"2020-07-23 12:14:22",Parento,"Let's talk about your project — <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#dbbaa8b3a9babdaeb7a9bab1efe89bbcb6bab2b7f5b8b4b6""><span class=""__cf_email__"" data-cfemail=""cfaebca7bdaea9baa3bdaea5fbfc8fa8a2aea6a3e1aca0a2"">[email protected]</span></a>",,"Unused proposal",1788
145,"2020-07-27 10:05:54",image/png,3497cf514fdf52124cb5ea8407ef0e3e97724e52,49140,/34/97/cf/51/3497cf514fdf52124cb5ea8407ef0e3e97724e52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/34/97/cf/51/3497cf514fdf52124cb5ea8407ef0e3e97724e52.png,145,"2020-07-23 12:14:33","Poke Bar","Logo for the restaurant poke ?<br /> Pineapple + fish",,"For sale","2,091"
146,"2020-07-27 10:06:23",image/png,5c3e3ae1b3c8a605aa3354e6874c1a1001c22b2d,133486,/5c/3e/3a/e1/5c3e3ae1b3c8a605aa3354e6874c1a1001c22b2d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5c/3e/3a/e1/5c3e3ae1b3c8a605aa3354e6874c1a1001c22b2d.png,146,"2020-07-23 12:14:55","Combat Strategy Logo","This is a semi-forebird, semi bird. Authority and seriousness embodies this emblem.","logoground (buy logo)","For sale",748
147,"2020-07-27 10:06:49",image/png,e9f5d93c11d122a608bf0357a1f2941ee8c386c2,77278,/e9/f5/d9/3c/e9f5d93c11d122a608bf0357a1f2941ee8c386c2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e9/f5/d9/3c/e9f5d93c11d122a608bf0357a1f2941ee8c386c2.png,147,"2020-07-23 12:15:08","Gorgeous Rose Logo","Amazingly beautiful rose. It shows the life, the flowering of the beautiful and gentle. Opens the most pleasant feelings.","logoground (buy logo)","For sale","1,185"
148,"2020-07-27 10:07:13",image/png,2fc074910b9a2f2626b831ea445ed3af5f50d1cd,81853,/2f/c0/74/91/2fc074910b9a2f2626b831ea445ed3af5f50d1cd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2f/c0/74/91/2fc074910b9a2f2626b831ea445ed3af5f50d1cd.png,148,"2020-07-23 12:15:30","Viking Ship Logo","Beautiful Viking ship sailing on a quiet water surface.","logoground (buy logo)","For sale","1,200"
149,"2020-07-27 10:07:20",image/png,ad40589de921f4d60e65aefa22606768fc09cf51,9725,/ad/40/58/9d/ad40589de921f4d60e65aefa22606768fc09cf51.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ad/40/58/9d/ad40589de921f4d60e65aefa22606768fc09cf51.png,149,"2020-07-23 12:15:47","Gestor Educativo","Desarrollo de marca de gestoría educativa",,"Unused proposal",2386
150,"2020-07-27 10:08:21",image/png,b4ced165108f82ea816eeb2b6e6975da840e6ab0,39471,/b4/ce/d1/65/b4ced165108f82ea816eeb2b6e6975da840e6ab0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b4/ce/d1/65/b4ced165108f82ea816eeb2b6e6975da840e6ab0.png,150,"2020-07-23 12:16:02","Royal taxi","logo for taxi service<br /> for sale<br /> https://www.logoground.com/logo.php?id=236592",,"For sale","1,170"
151,"2020-07-27 10:08:40",image/png,c5651ab1023e0739327157e941717a7213d4cc15,8434,/c5/65/1a/b1/c5651ab1023e0739327157e941717a7213d4cc15.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c5/65/1a/b1/c5651ab1023e0739327157e941717a7213d4cc15.png,151,"2020-07-23 12:16:23","Gestión Educativa","Desarrollo de marca para una gestoria educativa",,"Client work",1381
