logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
125,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
126,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
127,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
128,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
129,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
130,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
131,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
132,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
133,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
134,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
135,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
136,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
137,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
