zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
101,"2017-12-06 03:50:48",35173,Standard,Trussville,"Jefferson County","Area Code 205","{
    ""101"": {
        ""state_x_zipcode.id"": 101,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
102,"2017-12-06 03:50:48",35175,Standard,"Union Grove","Marshall County","Area Code 256","{
    ""102"": {
        ""state_x_zipcode.id"": 102,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
103,"2017-12-06 03:50:48",35176,Standard,Vandiver,"Shelby County","Area Code 205","{
    ""103"": {
        ""state_x_zipcode.id"": 103,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
104,"2017-12-06 03:50:48",35178,Standard,Vincent,"Shelby County","Area Code 205","{
    ""104"": {
        ""state_x_zipcode.id"": 104,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
105,"2017-12-06 03:50:48",35179,Standard,"Vinemont, S Vinemont, South Vinemont, West Point","Cullman County","Area Code 256","{
    ""105"": {
        ""state_x_zipcode.id"": 105,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
106,"2017-12-06 03:50:48",35180,Standard,Warrior,"Jefferson County","Area Code 205","{
    ""106"": {
        ""state_x_zipcode.id"": 106,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
107,"2017-12-06 03:50:48",35181,"PO Box",Watson,"Jefferson County","Area Code 205","{
    ""107"": {
        ""state_x_zipcode.id"": 107,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
108,"2017-12-06 03:50:48",35182,"PO Box",Wattsville,"St Clair County",,"{
    ""108"": {
        ""state_x_zipcode.id"": 108,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
109,"2017-12-06 03:50:48",35183,Standard,Weogufka,"Coosa County",,"{
    ""109"": {
        ""state_x_zipcode.id"": 109,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
110,"2017-12-06 03:50:48",35184,Standard,"West Blocton","Bibb County","Area Code 205","{
    ""110"": {
        ""state_x_zipcode.id"": 110,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
111,"2017-12-06 03:50:48",35185,"PO Box",Westover,"Shelby County","Area Code 205","{
    ""111"": {
        ""state_x_zipcode.id"": 111,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
112,"2017-12-06 03:50:48",35186,Standard,Wilsonville,"Shelby County","Area Code 205","{
    ""112"": {
        ""state_x_zipcode.id"": 112,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
113,"2017-12-06 03:50:48",35187,"PO Box",Wilton,"Shelby County","Area Code 205","{
    ""113"": {
        ""state_x_zipcode.id"": 113,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
114,"2017-12-06 03:50:48",35188,Standard,Woodstock,"Bibb County","Area Code 205","{
    ""114"": {
        ""state_x_zipcode.id"": 114,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
115,"2017-12-06 03:50:48",35201,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""115"": {
        ""state_x_zipcode.id"": 115,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
116,"2017-12-06 03:50:48",35202,"PO Box",Birmingham,"Jefferson County","Area Code 205","{
    ""116"": {
        ""state_x_zipcode.id"": 116,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
117,"2017-12-06 03:50:48",35203,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""117"": {
        ""state_x_zipcode.id"": 117,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
118,"2017-12-06 03:50:48",35204,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""118"": {
        ""state_x_zipcode.id"": 118,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
119,"2017-12-06 03:50:48",35205,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""119"": {
        ""state_x_zipcode.id"": 119,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
120,"2017-12-06 03:50:48",35206,Standard,Birmingham,"Jefferson County","Area Code 205","{
    ""120"": {
        ""state_x_zipcode.id"": 120,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
