company_register.id,company_register.ts,company_register.code,company_register.status,company_register.registre_property,company_register.term,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 22:05:38",91110105755281891Q,开业,有限责任公司(自然人投资或控股),2003-10-09,2,"2018-02-01 22:05:38",泰戈特（北京）工程技术有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p></p><p><font> <br></font></p><p><span style=""font-size:14pt;"">泰戈特公司是一家专业从事选煤厂和物料输送项目的设计、供货、建设和调试的国际工程公司。泰戈特（北京）工程技术有限公司全权负责中国市场的开发和项目执行，公司的三大主营业务分别是：选煤厂总承包项目建设、进口选煤设备和备件的销售、选煤厂生产运营服务。</span></p><p><font> <br></font></p><p><span style=""font-size:14pt;"">进入中国以来，泰戈特公司在中国境内承担了超过</span><span style=""font-size:14pt;""><font>70</font></span><span style=""font-size:14pt;"">座选煤厂总承包项目的建设任务，其中原煤入洗能力在</span><span style=""font-size:14pt;""><font>1000</font></span><span style=""font-size:14pt;"">万吨</span><span style=""font-size:14pt;""><font>/</font></span><span style=""font-size:14pt;"">年以上的大型选煤厂达</span><span style=""font-size:14pt;""><font>20</font></span><span style=""font-size:14pt;"">座，公司的业务遍布中国的主要产煤省份。泰戈特公司建设的选煤厂，体现了先进、高效、灵活、快速和运营成本低的特点，为业主带来了显著的经济效益和社会效益。</span></p><p><font> <br></font></p><p></p>"
2,"2018-02-01 22:06:21",91310120MA1HLG8L55,存续（在营、开业、在册）,有限责任公司（自然人投资或控股）,2016-09-22,3,"2018-02-01 22:06:21",上海寅唯讯包装机械有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司地处上海市奉贤区南桥镇“东方美谷”产业区，专业研制、生产各种先进的灌装设备、 包装机械等产品，是广大化妆品、洗涤用品和其它液（膏） 体产品企业，灌装生产设备和技术改造项目理想的承制商。本公司 产品性能先进，服务内容众多，在与国内外500余家（含外资、合 资企业）用户的业务往来中，获得了普遍好评和欢迎。 公司秉承“客户至上，锐意进取”的经营理念，为广大客户提供优质的服务。代理国外著名品牌包装设备，并从事包装机械的设计、制造和销售。公司吸取欧美国家先进包装设备的理念，不断创新、发展，制造适合中国国情的产品。 公司经营产品包括： （一）德国CYKLOP半自动缠绕机、全自动缠绕机、手动打包机、全自动打包机、自动捆扎缠绕机、TIJ喷码机、水纸机等。 （二）应用于个人洗护，洗涤行业的液体，膏体灌装机，理瓶机，旋盖机，输送系统等。</p>"
3,"2018-02-01 22:07:55",91310000777113530L,存续（在营、开业、在册）,有限责任公司（中外合资）,2005-07-08,5,"2018-02-01 22:07:55",大福（中国）物流设备有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　大福（集团）公司为一家日资企业，创业70多年，始终致力于研究、开发先进的物料搬运技术和物流系统，作为日本物料搬运行业的先驱，创造了许多“日本第一”。自1957年成功研制出日本第一台链式输送机系统、进而全面开展汽车生产线的业务以来，半个多世纪中一直致力于各种搬运系统和自动化系统的开发、制造。在汽车制造业输送系统领域中，大福(集团)公司的产品长期以来一直被包括日本、美国等世界著名的汽车生产厂商广泛采用。在中国境内的丰田、日产、本田以及其他的中外合资汽车公司以及国营、民营的汽车制造厂中都取得了令人瞩目的销售业绩。<br>　　大福（集团）公司在制造业及流通领域，把自动仓库与各仓储系统、输送系统、分拣系统、物流设备及信息系统进行有效集成，针对客户的不同需求，提供***的组合及服务。帮助各行各业的企业及配送中心实现了提高生产率、缩短订购到收货的时间、减少库存积压的企业价值。无论是在生产一线还是流通现场，只要有物料搬运的地方就有“大福”的产品！<br>　　大福（集团）公司在全世界20个国家和地区设有生产和销售公司。大福（中国）物流设备有限公司隶属于大福（集团）公司，坐落于松江工业园区，专业设计、生产整体式自动仓库设备（含分拣系统、垂直升降系统）、机场行李输送系统、洗车机，公司在业界处于领先水平（目前属于全球第一）。</p>"
4,"2018-02-01 22:08:22",91120116675987501N,存续,有限责任公司,2008-07-21,6,"2018-02-01 22:08:22",天津朗誉科技发展有限公司,公司性质：私营/民营企业,私营/民营企业,"<h3>公司简介</h3> <p>天津朗誉科技发展有限公司成立于2008年，按现代企业的规划要求设置了三个中心：科技产品研发中心、市场发展中心和产品生产制造中心以及多个部门，拥有一整套完善的管理机制和管理制度。多年来一直致力于agv高新技术的专业研发与生产，拥有一批知识结构合理，不同技术专长的大学教授、硕士生、博士生、博士后组成的富有研究开发经验的技术设计队伍。同时拥有一支多工种，富有实践经验的中级工以上技师、高级技师组成的技术施工队伍，是一个拥有研究开发、设计制造、市场开发、安装调试能力一体的高科技专业化公司。 我们与天津大学、南开大学、河北工业大学等高等院校建立了长期课题研究和技术合作关系，作为企业发展的强大的信息源和技术支持。 公司研发生产agv整机及各种零部件，拥有强大的系统集成于自动化物流方案解决能力，能满足不同客户的个性化严苛要求。 公司自成立之日起，秉承强强联合，互利共赢的原则，本着专注、专业、务实、发展的经营理念，以振兴民族工业为己任，并致力于成为agv产品的推动者及民族品牌的领导者，全力打造民族agv***。 我们诚邀有发展眼光的实力合作伙伴加盟，共同为用户创造价值。</p>"
5,"2018-02-01 22:08:50",911101086003779605,开业,有限责任公司(自然人投资或控股),2001-10-26,11,"2018-02-01 22:08:50",北京浦然进出口有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京浦然进出口有限公司主要从事进出口和销售工程机械、重型汽车、火车机车车辆、火车客车车辆及机车车辆、欧洲豪华客车的零配件以及各种电子仪器、仪表等。公司成立于1994年，主要下设康明斯业务部、矿山机械业务部、欧洲豪华客车业务部、铁路业务部。 　</p><br><p>　　浦然总公司设在北京，同时，在香港、山西及武汉设立了办事处，为公司发展提供了有利的条件。 经过十年的发展，公司已经形成了相当的规模，与国内外一批具有相当规模和知名度的配件供应企业建立了稳固的合作关系，指定或独家代理14个知名欧美品牌。 </p><br><p>　　在拥有知名品牌的前提下，公司经过不断地努力，对国内、外的市场进行有力地开拓，已经拥有一大批稳定的客户，这为公司未来的发展提供了坚实基础。 　</p><br><p>　　优质的产品、极富竞争力的价格、准确快捷的交货期和完善的售后服务，使公司在广大客户中建立了良好的信誉和知名度，所销售的产品遍及矿山冶金、石油化工、交通运输、电力、电工、铁路、汽车运输、军需物资供应等领域。公司本着产品可靠、客户至上、服务至诚的经营理念为客户服务。北京浦然进出口有限公司愿与您一道携手共创辉煌的明天！ </p><p></p>"
6,"2018-02-01 22:10:47",913204811375612639,在业,有限责任公司,1992-04-07,18,"2018-02-01 22:10:47",江苏正昌集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　江苏正昌集团是中国最大的饲料机械和工程公司，总部所在地江苏溧阳地处地处交通便利的宁、沪、杭经济发展圈，四季分明，气候宜人。公司至今已有90多年的历史，现有员工1500余人，下属20个分支企业，海内外30多家服务机构，2010年销售额近20亿元人民币。企业先后通过了ISO9001、ISO14001、OHSAS18001等体系认证，出口欧洲市场的CE认证，出口俄罗斯市场的GOST-R认证，并获得“中国驰名商标”、“中国行业标志性品牌”等荣誉称号，是国家重点高新技术企业、国家“十一五”科技支撑重点项目承担单位。<br></p><br><p>　　通过多年的努力，正昌已累计开发300余只新产品，其中国家重点新产品18只，国家火炬项目6只，正昌牌机械和工程远销世界40多个国家和地区，已成为国际性的饲料机械和工程品牌。<br></p><br><p>　　正昌集团具有三大版块产业： 1、饲料机械及整厂工程：包含8家子公司（约800人）；2、农牧饲料、油脂：包含6家子公司（约300人）；3、房地产业：包含5家子公司（约150人）。<br></p><br><p>　　选择正昌，选择发展。一流的发展平台——中国最大的饲料机械加工设备和整厂工程制造商。2003年改制以来年均业绩增长20%以上。<br></p> <p><br>　　创新的人才机制——定位高度无限度，为你提供晋升空间，肯定你的价值观。</p><br><p>　　安居乐业的环境——交通便利，四季分明，气候宜人，根据贡献和业绩分别提供标准宿舍、单身公寓、家属套房。</p><br><p>　　借助正昌平台，成就美好未来！诚邀您加盟我们的团队。</p><p></p>"
7,"2018-02-01 22:11:06",911101135790300054,开业,有限责任公司(自然人独资),2011-07-20,22,"2018-02-01 22:11:06",北京慧天丰石油机械有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京慧天丰石油机械有限公司是一家著名的高科技仪器、设备生产供应商，始终致力于为国内各行业的用户提供实验室仪器和工业设备的服务。<br><br>我公司的技术开发部门一直致力于为石油勘探、开发、钻井、采油等领域的各大油田公司、高等院校、研究院所和实验室提供世界一流的仪器设备和用户化服务。部门主要负责为钻井液、完井液、油井水泥、废水等石油工业提供测试仪器。<br><br>慧天丰已经发展出一支精干的技术团队。由于我们的业务在短时间里飞速地发展，带来了很多需要专业化技巧的职位，我们期待有才干的你加入我们的管理及运营团队。<br><br>慧天丰公司提供的工作环境，和我们所处在的高端市场一致，是为高素质的人才所设计的。公司还积极地提供职业发展规划及多方位的培训，以提高员工的能力向更高的职位发展。目前公司业务处于飞速发展时期，员工发展机会将会更多。<br><br>有才干的你如果有兴趣和我们一起发展，我们将为您提供腾飞的平台。<br></p>"
8,"2018-02-01 22:11:37",914420006682315701,存续,股份有限公司(非上市、自然人投资或控股),2007-11-20,24,"2018-02-01 22:11:37",中山市金马科技娱乐设备股份有限公司,"500 - 999人",其他,"<h3>公司简介</h3> <p>中山市金马科技娱乐设备股份有限公司 </p><div>上市公司 | 500-1000人 | 机械/设备/重工 　"
9,"2018-02-01 22:12:08",91360900794796310Y,存续（在营、开业、在册）,其他股份有限公司(非上市),2006-12-11,26,"2018-02-01 22:12:08",江西华士科技股份有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>广东华士科技股份有限公司成立于2001年，位于广东省惠州市新圩产径工业园，是一家集研发、生产、销售焊接机器人、自动化焊接设备、电子电器产品、自动化机械设备、自动化机电产品、焊接设备控制器的企业。在香港、深圳、上海、温州等地设有办事处和服务部。华士科技产品一直处于同行业中的领先水平，产品远销北美、中东、东南亚、欧洲等国家和地区，为企业提供最优质的焊接设备与技术方案，赢得广大新老客户的信赖与支持。 旗下子公司江西华士科技股份有限公司成立于2006年，位于江西省高安新世纪工业园，是一家集研发、生产、工业机器人、自动化机电产品的企业，是机器人研发、生产基地，专业提供机器人的自动化成套生产系统的全方位服务以及周边设备配套生产。 华士科技集聚了一批具备丰富焊接经验、自动化设计的资深研发技术人才，并拥有一支包括机械装配、电子制造、自动控制、机电一体化等专业的管理团队和高素质的职工队伍。专注自动化焊接技术研发、生产十多年，公司研发团队在坚持自主研发的基础上，积极引进国际先进技术，并在技术研发领域始终引领行业技术发展。华士技术研发团队先后承接并为国内外知名企业成功设计、制造了一大批的自动化、机器人焊接生产线，具备丰富的项目经验。 华士科技在产品制造方面秉持 “品质成就未来” 的质量方针，全面执行ISO国际质量管理体系，并通过ISO9001：2008质量体系认证，国家强制性安全系统CCC认证和欧盟CE等认证。 “关注用户、诚信服务”是华士人的宗旨。华士科技专门为客户提供定制化的技术服务，拥有24小时快速反馈系统。 联系人：丁经理 １５９７０２６６８８9 刘小姐 １８８７９５８８７３０</p>"
10,"2018-02-01 22:16:35",91110000102353034R,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),1994-12-19,45,"2018-02-01 22:16:35",北京精雕科技有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京精雕科技有限公司1994年成立以来经过十年的稳步发展，目前已经发展成为一个在全国各地拥有40余家全资分公司，员工人数900多人，连续三年产值上亿元的高新技术企业。分公司遍布全国各地，其中三分之二家分公司主要集中在沿海一带经济发达地区。由精雕科技独立建设的精雕科研基地已在北京市石龙工业区投入使用，该基地占地面积55000平方米，其中建筑面积23000平方米，矗立着集科研、办公为一体的科研大楼和宽敞明亮的生产加工厂。在总公司拥有一支专业水平高、事业心强和挚诚稳定的研发队伍和经验丰富、纪律严明的加工工人，在分公司拥有400多位团队意识强、业务扎实的技术服务人员。 <br><br>　　北京精雕科技有限公司是一家集“精雕CNC雕刻系统”科研开发和规模生产为一体的专业厂家。公司主导产品“精雕雕刻CAD/CAM软件”与精雕CNC雕刻机，凭借强大的技术开发实力，精雕雕刻CAD/CAM软件――JDPaint” 拥有独立的知识产权，凭着优异的产品性能，精雕CNC雕刻机获得了良好的市场表现，产值逐年上涨，年产突破了上亿元，已占据了国内数控雕刻设备的绝大部分市场份额。<br><br>　　北京精雕公司不断的发展凝聚着创业者和全体员工的热情、辛苦和智慧，公司一直把员工视为最重要的资源和资产，坚持“以人为本”的管理思想，做到每个在精雕公司服务的员工能按照自已的能力、业绩和责任获得公正的回报，并时刻关注员工的生活和福利，为员工提供良好的发展空间、工作生活环境和优厚的待遇。<br></p><br><p>　　2007年，北京精雕公司在全体员工的共同努力下，一个集生产科研为一体的现代化精雕科技又迈向了一个更高的台阶。公司已经进入了快速发展的阶段，随着公司的快速发展，公司急切需要有识之士的加盟，公司会为您提供优厚的待遇、工作生活环境和良好的发展空间，为您提供住宿，上下班班车等保障，尽最大努力免去您的后顾之忧。</p><p></p>"
