zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,zhuangxiu_gongsi.chengshi_x_zhuangxiu_gongsi_id,zhuangxiu_gongsi.zhuangxiu_gongsi_x_sheji_tuandui_id
1,"2018-08-01 01:42:07",北京佳时特装饰工程有限公司,2455,2650,131-2475-5153,4.8,4.8,4.8,290616,"{
    ""1"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 1,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""1"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 1,
        ""sheji_tuandui.id"": 1,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""闻小伍"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""7""
    },
    ""2"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 2,
        ""sheji_tuandui.id"": 2,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""蔺海放"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""15""
    },
    ""3"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 3,
        ""sheji_tuandui.id"": 3,
        ""sheji_tuandui.ts"": ""2018-08-01 22:12:32"",
        ""sheji_tuandui.title"": ""张帅"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""4"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 4,
        ""sheji_tuandui.id"": 4,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""董建通"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""20""
    },
    ""5"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 5,
        ""sheji_tuandui.id"": 5,
        ""sheji_tuandui.ts"": ""2018-08-01 13:39:34"",
        ""sheji_tuandui.title"": ""梁志伟"",
        ""sheji_tuandui.zhiwei"": ""项目经理"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""6"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 6,
        ""sheji_tuandui.id"": 6,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""柯贤波"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""14""
    }
}"
2,"2018-08-01 01:42:07",北京三好同创装饰设计有限公司,1244,1548,131-2475-6863,4.8,4.8,4.8,10135,"{
    ""2"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 2,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""7"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 7,
        ""sheji_tuandui.id"": 7,
        ""sheji_tuandui.ts"": ""2018-08-01 03:56:29"",
        ""sheji_tuandui.title"": ""何忠林"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""7""
    },
    ""8"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 8,
        ""sheji_tuandui.id"": 8,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""何国利"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""7""
    },
    ""9"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 9,
        ""sheji_tuandui.id"": 9,
        ""sheji_tuandui.ts"": ""2018-08-01 21:15:48"",
        ""sheji_tuandui.title"": ""张华"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""3""
    },
    ""10"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 10,
        ""sheji_tuandui.id"": 10,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""王晓彤"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""23""
    },
    ""11"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 11,
        ""sheji_tuandui.id"": 11,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:07"",
        ""sheji_tuandui.title"": ""程大路"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""17""
    },
    ""12"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 12,
        ""sheji_tuandui.id"": 12,
        ""sheji_tuandui.ts"": ""2018-08-01 22:36:26"",
        ""sheji_tuandui.title"": ""张鑫"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
3,"2018-08-01 01:42:09",北京尚建国际建筑装饰工程有限公司,817,819,131-2475-3982,5.0,5.0,5.0,810,"{
    ""3"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 3,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""13"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 13,
        ""sheji_tuandui.id"": 13,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""胡倩倩"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""271""
    },
    ""14"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 14,
        ""sheji_tuandui.id"": 14,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""吉世杰"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""288""
    },
    ""15"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 15,
        ""sheji_tuandui.id"": 15,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""王秋坤"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""270""
    }
}"
4,"2018-08-01 01:42:09",北京装立方装饰有限公司,1285,1377,131-2475-6733,5.0,5.0,5.0,2101,"{
    ""4"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 4,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""16"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 16,
        ""sheji_tuandui.id"": 16,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""聂世保"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""127""
    },
    ""17"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 17,
        ""sheji_tuandui.id"": 17,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""陈传国"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""282""
    },
    ""18"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 18,
        ""sheji_tuandui.id"": 18,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""韦巧云"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""159""
    },
    ""19"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 19,
        ""sheji_tuandui.id"": 19,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:09"",
        ""sheji_tuandui.title"": ""廖湘丽"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""192""
    }
}"
5,"2018-08-01 01:42:10",北京克洛尼装饰有限公司,2071,2710,131-2475-5850,4.8,4.8,4.8,1089227,"{
    ""5"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 5,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""20"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 20,
        ""sheji_tuandui.id"": 20,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:10"",
        ""sheji_tuandui.title"": ""肖晶"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""4""
    },
    ""21"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 21,
        ""sheji_tuandui.id"": 21,
        ""sheji_tuandui.ts"": ""2018-08-01 04:30:46"",
        ""sheji_tuandui.title"": ""郑马"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""6""
    },
    ""22"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 22,
        ""sheji_tuandui.id"": 22,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:10"",
        ""sheji_tuandui.title"": ""张雍基"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""26""
    },
    ""23"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 23,
        ""sheji_tuandui.id"": 23,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:10"",
        ""sheji_tuandui.title"": ""卢莎莎"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""9""
    },
    ""24"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 24,
        ""sheji_tuandui.id"": 24,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:10"",
        ""sheji_tuandui.title"": ""左珩雨"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""41""
    },
    ""25"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 25,
        ""sheji_tuandui.id"": 25,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:11"",
        ""sheji_tuandui.title"": ""于浩鹏"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""54""
    }
}"
6,"2018-08-01 01:42:12",北京泰峰伟业装饰设计有限公司,4697,4876,132-6416-0295,4.9,4.9,4.9,25845,"{
    ""6"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 6,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""26"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 26,
        ""sheji_tuandui.id"": 26,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""梁智博"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""12""
    },
    ""27"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 27,
        ""sheji_tuandui.id"": 27,
        ""sheji_tuandui.ts"": ""2018-08-01 19:47:21"",
        ""sheji_tuandui.title"": ""贾晶晶"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""28"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 28,
        ""sheji_tuandui.id"": 28,
        ""sheji_tuandui.ts"": ""2018-08-01 20:27:47"",
        ""sheji_tuandui.title"": ""陈婷婷"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""29"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 29,
        ""sheji_tuandui.id"": 29,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:12"",
        ""sheji_tuandui.title"": ""李海翔"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""147""
    },
    ""30"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 30,
        ""sheji_tuandui.id"": 30,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:12"",
        ""sheji_tuandui.title"": ""姜金"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""124""
    },
    ""31"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 31,
        ""sheji_tuandui.id"": 31,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:12"",
        ""sheji_tuandui.title"": ""陈彦青"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""110""
    }
}"
7,"2018-08-01 01:42:13",北京世茂装饰有限公司,678,706,131-2475-6007,5.0,5.0,5.0,690,"{
    ""7"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 7,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""32"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 32,
        ""sheji_tuandui.id"": 32,
        ""sheji_tuandui.ts"": ""2018-08-01 14:56:14"",
        ""sheji_tuandui.title"": ""刘芬"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""33"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 33,
        ""sheji_tuandui.id"": 33,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:13"",
        ""sheji_tuandui.title"": ""鲁文双"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""135""
    }
}"
8,"2018-08-01 01:42:13",北京明成阁建筑工程有限公司,500,537,155-7716-9964,5.0,5.0,5.0,1090,"{
    ""8"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 8,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""34"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 34,
        ""sheji_tuandui.id"": 34,
        ""sheji_tuandui.ts"": ""2018-08-01 12:04:02"",
        ""sheji_tuandui.title"": ""庄重"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""35"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 35,
        ""sheji_tuandui.id"": 35,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:13"",
        ""sheji_tuandui.title"": ""周茹欢"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""11""
    },
    ""36"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 36,
        ""sheji_tuandui.id"": 36,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:13"",
        ""sheji_tuandui.title"": ""王园丽"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""1""
    },
    ""37"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 37,
        ""sheji_tuandui.id"": 37,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:13"",
        ""sheji_tuandui.title"": ""孙微微"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""1""
    }
}"
9,"2018-08-01 01:42:15",北京泰达汇力建筑装饰工程有限公司,370,372,131-2475-5013,5.0,5.0,5.0,1080,"{
    ""9"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 9,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""38"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 38,
        ""sheji_tuandui.id"": 38,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:15"",
        ""sheji_tuandui.title"": ""周诗露"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""31""
    },
    ""39"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 39,
        ""sheji_tuandui.id"": 39,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:15"",
        ""sheji_tuandui.title"": ""赖柯芳"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""29""
    },
    ""40"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 40,
        ""sheji_tuandui.id"": 40,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:15"",
        ""sheji_tuandui.title"": ""黄建文"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""24""
    }
}"
10,"2018-08-01 01:42:35",北京本金嘉业建筑装饰工程有限公司,450,460,131-2475-6272,5.0,5.0,5.0,1230,"{
    ""10"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 10,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""41"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 41,
        ""sheji_tuandui.id"": 41,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:35"",
        ""sheji_tuandui.title"": ""余爱明"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""101""
    },
    ""42"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 42,
        ""sheji_tuandui.id"": 42,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:35"",
        ""sheji_tuandui.title"": ""余勇"",
        ""sheji_tuandui.zhiwei"": ""项目经理"",
        ""sheji_tuandui.sheji_anli"": ""111""
    },
    ""43"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 43,
        ""sheji_tuandui.id"": 43,
        ""sheji_tuandui.ts"": ""2018-08-01 19:25:27"",
        ""sheji_tuandui.title"": ""余强"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""2""
    },
    ""44"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 44,
        ""sheji_tuandui.id"": 44,
        ""sheji_tuandui.ts"": ""2018-08-01 17:48:42"",
        ""sheji_tuandui.title"": ""陈剑"",
        ""sheji_tuandui.zhiwei"": ""项目经理"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
