terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,terminology.also_name_id,terminology.other_lang_id,terminology.short_name_id,terminology.terminology_x_subject_id
41,"2018-05-09 23:30:04",薄荷,,1993,农学名词,"[pepper] mint",薄荷,农学_经济作物,A,,第一版,{},"{
    ""51"": {
        ""other_lang.id"": 51,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": "",\"Mentha haplocalyx Briq. var. piperascens (Malinv.) Wu et Li""
    }
}",{},"{
    ""41"": {
        ""terminology_x_subject.id"": 41,
        ""subject.id"": 41,
        ""subject.ts"": ""2018-05-09 23:30:04"",
        ""subject.subject_name"": ""农学"",
        ""subject.subject_name_2"": ""经济作物""
    }
}"
42,"2018-05-09 23:30:04",甘油酯,由一分子甘油与一至三分子脂肪酸酯化生成的酯。混合甘油酯在水解后可释出多于一种的脂肪酸。,2008,生物化学与分子生物学名词,glyceride,甘油酯,生物化学与分子生物学_脂质,A,,第二版,{},"{
    ""52"": {
        ""other_lang.id"": 52,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": ""glyceride""
    }
}",{},"{
    ""42"": {
        ""terminology_x_subject.id"": 42,
        ""subject.id"": 16,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""生物化学与分子生物学"",
        ""subject.subject_name_2"": ""脂质""
    }
}"
43,"2018-05-09 23:30:04",杉木油,杉木木屑经水蒸气蒸馏所得的精油。主要成分为杉木脑、。-松油醇、柏木脑、松-柏木烯、柏-石竹烯等，可用于香料及防腐。,2011,材料科学技术名词,"oil of Cunninghamia lanceolata",杉木油,"材料科学技术_天然材料 _木材 _林产化工材料",A,,第一版,{},"{
    ""53"": {
        ""other_lang.id"": 53,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": ""oil of Cunninghamia lanceolata""
    }
}",{},"{
    ""43"": {
        ""terminology_x_subject.id"": 43,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""材料科学技术"",
        ""subject.subject_name_2"": ""林产化工材料""
    }
}"
44,"2018-05-09 23:30:04",广玉兰,,1993,农学名词,"southern magnolia",广玉兰,农学_园艺作物,A,,第一版,"{
    ""12"": {
        ""also_name.id"": 12,
        ""also_name.ts"": ""2018-05-09 23:30:04"",
        ""also_name.zh_also_name"": ""荷花玉兰"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""54"": {
        ""other_lang.id"": 54,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": ""southern magnolia""
    },
    ""55"": {
        ""other_lang.id"": 55,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": ""Magnolia grandiflora L.""
    }
}",{},"{
    ""44"": {
        ""terminology_x_subject.id"": 44,
        ""subject.id"": 33,
        ""subject.ts"": ""2018-05-09 23:30:04"",
        ""subject.subject_name"": ""农学"",
        ""subject.subject_name_2"": ""园艺作物""
    }
}"
45,"2018-05-09 23:30:04",液态窗,,1994,石油名词,"liquid window",液态窗,"石油_油气地质勘探 _油气成因",A,,第一版,"{
    ""13"": {
        ""also_name.id"": 13,
        ""also_name.ts"": ""2018-05-09 23:30:04"",
        ""also_name.zh_also_name"": ""主要生油期"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""56"": {
        ""other_lang.id"": 56,
        ""other_lang.ts"": ""2018-05-09 23:30:04"",
        ""other_lang.other_lang"": ""liquid window""
    }
}",{},"{
    ""45"": {
        ""terminology_x_subject.id"": 45,
        ""subject.id"": 11,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""油气成因""
    }
}"
46,"2018-05-10 13:38:35",注油器,向主油泵进口或润滑油系统供油的注射装置。,2013,"机械工程名词 第五分册","oil ejector",注油器,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版,"{
    ""14"": {
        ""also_name.id"": 14,
        ""also_name.ts"": ""2018-05-09 23:30:09"",
        ""also_name.zh_also_name"": ""射油器"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""57"": {
        ""other_lang.id"": 57,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""oil ejector""
    },
    ""699"": {
        ""other_lang.id"": 699,
        ""other_lang.ts"": ""2018-05-09 23:34:55"",
        ""other_lang.other_lang"": ""line oiler""
    }
}",{},"{
    ""46"": {
        ""terminology_x_subject.id"": 46,
        ""subject.id"": 46,
        ""subject.ts"": ""2018-05-09 23:30:09"",
        ""subject.subject_name"": ""机械工程"",
        ""subject.subject_name_2"": ""结构和辅助装置""
    },
    ""603"": {
        ""terminology_x_subject.id"": 603,
        ""subject.id"": 603,
        ""subject.ts"": ""2018-05-09 23:34:55"",
        ""subject.subject_name"": ""机械工程"",
        ""subject.subject_name_2"": ""凿岩机械""
    }
}"
47,"2018-05-09 23:30:09",烃源岩,,1993,地质学名词,"source rock",烃源岩,地质学_矿床地质学,A,,第一版,"{
    ""15"": {
        ""also_name.id"": 15,
        ""also_name.ts"": ""2018-05-09 23:30:09"",
        ""also_name.zh_also_name"": ""生油岩"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""58"": {
        ""other_lang.id"": 58,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""source rock""
    },
    ""59"": {
        ""other_lang.id"": 59,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""source bed""
    }
}",{},"{
    ""47"": {
        ""terminology_x_subject.id"": 47,
        ""subject.id"": 47,
        ""subject.ts"": ""2018-05-09 23:30:09"",
        ""subject.subject_name"": ""地质学"",
        ""subject.subject_name_2"": ""地质学_矿床地质学""
    }
}"
48,"2018-05-09 23:30:09",桐油酸,学名：十八碳-顺-9-反-11-反-13-三烯酸(18:3Δ9c，11t，13t)。是Δ6，9，12-γ-亚麻酸的组成异构体，携有共轭双键。熔点为49℃。存在于桐油和苦瓜籽油中，是桐油中所含主要的不饱和脂肪酸。,2008,生物化学与分子生物学名词,"eleostearic acid",桐油酸,生物化学与分子生物学_脂质,A,,第二版,"{
    ""16"": {
        ""also_name.id"": 16,
        ""also_name.ts"": ""2018-05-09 23:30:09"",
        ""also_name.zh_also_name"": ""油桐酸"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""60"": {
        ""other_lang.id"": 60,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""eleostearic acid""
    },
    ""61"": {
        ""other_lang.id"": 61,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""aleuritic acid""
    }
}",{},"{
    ""48"": {
        ""terminology_x_subject.id"": 48,
        ""subject.id"": 16,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""生物化学与分子生物学"",
        ""subject.subject_name_2"": ""脂质""
    }
}"
49,"2018-05-09 23:30:09",采油速率,,1994,石油名词,"oil production rate",采油速率,"石油_油气田开发与开采 _油气藏工程",A,,第一版,{},"{
    ""62"": {
        ""other_lang.id"": 62,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""oil production rate""
    }
}",{},"{
    ""49"": {
        ""terminology_x_subject.id"": 49,
        ""subject.id"": 49,
        ""subject.ts"": ""2018-05-09 23:30:09"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""油气藏工程""
    }
}"
50,"2018-05-09 23:30:09",喷气燃料,能在高速气流中稳定、连续、完全燃烧的航空涡轮发动机用燃料。,2003,航空科学技术名词,"jet fuel",喷气燃料,航空科学技术_航空材料,A,,第一版,"{
    ""17"": {
        ""also_name.id"": 17,
        ""also_name.ts"": ""2018-05-09 23:30:09"",
        ""also_name.zh_also_name"": ""航空涡轮燃料"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""63"": {
        ""other_lang.id"": 63,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""jet fuel""
    }
}",{},"{
    ""50"": {
        ""terminology_x_subject.id"": 50,
        ""subject.id"": 50,
        ""subject.ts"": ""2018-05-09 23:30:09"",
        ""subject.subject_name"": ""航空科学技术"",
        ""subject.subject_name_2"": ""航空材料""
    }
}"
51,"2018-05-09 23:30:09",加速踏板,由驾驶员操纵的、直接或间接改变发动机燃料供给量或其他汽车能源供给量以改变车速的零件。,2013,"机械工程名词 第四分册","accelerator pedal",加速踏板,机械工程_汽车_汽车行驶性能_动力性及燃料经济性,A,,第一版,{},"{
    ""64"": {
        ""other_lang.id"": 64,
        ""other_lang.ts"": ""2018-05-09 23:30:09"",
        ""other_lang.other_lang"": ""accelerator pedal""
    }
}",{},"{
    ""51"": {
        ""terminology_x_subject.id"": 51,
        ""subject.id"": 51,
        ""subject.ts"": ""2018-05-09 23:30:09"",
        ""subject.subject_name"": ""机械工程"",
        ""subject.subject_name_2"": ""动力性及燃料经济性""
    }
}"
