medical_dictionary.id,medical_dictionary.ts,medical_dictionary.title,medical_dictionary.publisher,medical_dictionary.print_publication_date,medical_dictionary.print_isbn_13,medical_dictionary.published_online,medical_dictionary.current_online_version,medical_dictionary.eisbn,medical_dictionary.defination
81,"2018-12-05 04:11:17",achromatopsia,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. the inability to differentiate different shades of colour. Such complete colour blindness is very rare and is usually associated ..."
82,"2018-12-05 04:11:30",aciclovir,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"(acyclovir) n. an antiviral drug that inhibits DNA synthesis in cells infected by herpesviruses. Administered topically, by ..."
83,"2018-12-05 04:11:35","acid-base balance","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"the balance between the amount of carbonic acid and bicarbonate in the blood, which must be maintained at a constant ..."
84,"2018-12-05 04:11:39","acid-etch technique","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"a technique for bonding resin-based materials to the enamel of teeth; it is used to retain and seal the margins ..."
85,"2018-12-05 04:11:44",acid-fast,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"adj. 1. describing bacteria that have been stained and continue to hold the stain after treatment with an acidic solution. ..."
86,"2018-12-05 04:11:54",acidaemia,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. abnormally high blood acidity. This condition may result from an increase in the concentration of acidic substances and/or a ..."
87,"2018-12-05 04:12:00",acidophil,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"(acidophilic) adj. 1. (in histology) describing tissues, cells, or parts of cells that stain with acid dyes (such ..."
88,"2018-12-05 04:12:09",acidosis,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. a condition in which the acidity of body fluids and tissues is abnormally high. This arises because of a ..."
89,"2018-12-05 04:12:17",acinus,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. ( pl. acini) 1. a small sac or cavity surrounded by the secretory cells of a gland. Some ..."
90,"2018-12-05 04:12:20",aclasia,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"(aclasis) n. see exostosis. ..."
91,"2018-12-05 04:12:23",acne,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"(acne vulgaris) n. a common inflammatory disorder of the sebaceous glands. These grease-producing glands are under androgen control, ..."
92,"2018-12-05 04:12:31",aconite,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. the dried roots of the herbaceous plant Aconitum napellus (monkshood or wolfbane), containing three analgesic substances: aconine, aconitine, ..."
93,"2018-12-05 04:12:34",acoria,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"n. absence of the pupil. ..."
94,"2018-12-05 04:12:37",acoustic,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"adj. of or relating to sound or the sense of hearing. ..."
95,"2018-12-05 04:12:49","acoustic incident","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"a sudden unexpected noise transmitted through a telephone handset or headset with the potential of triggering acoustic shock. ..."
96,"2018-04-19 02:02:30","acoustic nerve","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,
97,"2018-04-19 02:02:36","acoustic neuroma","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,
98,"2018-12-05 04:13:13","acoustic shock","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"an adverse reaction to a sudden unexpected noise (an acoustic incident). The condition is characterized by symptoms that may ..."
99,"2018-12-05 04:13:19",acquired,"Oxford University Press",2010,9780199557141,2010,2014,9780191727016,"adj. describing a condition or disorder contracted after birth and not attributable to hereditary causes. Compare congenital. ..."
100,"2018-04-19 02:02:57","acquired immune deficiency syndrome","Oxford University Press",2010,9780199557141,2010,2014,9780191727016,
