artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-12-04 22:03:54",Aer,A,1,"2018-11-26 20:49:24",A
102,"2018-12-04 22:03:54",Aerosmith,A,1,"2018-11-26 20:49:24",A
103,"2018-12-04 22:03:54","Aesop Rock",A,1,"2018-11-26 20:49:24",A
104,"2018-12-04 22:03:54",Afgan,A,1,"2018-11-26 20:49:24",A
105,"2018-12-04 22:03:54","Afghan Whigs, The",A,1,"2018-11-26 20:49:24",A
106,"2018-12-04 22:03:54",AFI,A,1,"2018-11-26 20:49:24",A
107,"2018-12-04 22:03:54","Afro B",A,1,"2018-11-26 20:49:24",A
108,"2018-12-04 22:03:54",Afrojack,A,1,"2018-11-26 20:49:24",A
109,"2018-12-04 22:03:54",Afroman,A,1,"2018-11-26 20:49:24",A
110,"2018-12-04 22:03:54","After 7",A,1,"2018-11-26 20:49:24",A
111,"2018-12-04 22:03:54","After Forever",A,1,"2018-11-26 20:49:24",A
112,"2018-12-04 22:03:54","Afters, The",A,1,"2018-11-26 20:49:24",A
113,"2018-12-04 22:03:54","After The Burial",A,1,"2018-11-26 20:49:24",A
114,"2018-12-04 22:03:54","Against Me!",A,1,"2018-11-26 20:49:24",A
115,"2018-12-04 22:03:54","Against The Current",A,1,"2018-11-26 20:49:24",A
116,"2018-12-04 22:03:54","Agent Orange",A,1,"2018-11-26 20:49:24",A
117,"2018-12-04 22:03:54","Age Of Information, The",A,1,"2018-11-26 20:49:24",A
118,"2018-12-04 22:03:54","Aggro Santos",A,1,"2018-11-26 20:49:24",A
119,"2018-12-04 22:03:54",Agnes,A,1,"2018-11-26 20:49:24",A
120,"2018-12-04 22:03:54","Agnes Monica",A,1,"2018-11-26 20:49:24",A
121,"2018-12-04 22:03:54","Agnes Obel",A,1,"2018-11-26 20:49:24",A
122,"2018-12-04 22:03:54","Agnetha Faltskog",A,1,"2018-11-26 20:49:24",A
123,"2018-12-04 22:03:54","Agnew, Todd",A,1,"2018-11-26 20:49:24",A
124,"2018-12-04 22:03:54","Agonist, The",A,1,"2018-11-26 20:49:24",A
125,"2018-12-04 22:03:54","Agony Scene, The",A,1,"2018-11-26 20:49:24",A
126,"2018-12-04 22:03:54",Agsunta,A,1,"2018-11-26 20:49:24",A
127,"2018-12-04 22:03:54","Aguilar, Freddie",A,1,"2018-11-26 20:49:24",A
128,"2018-12-04 22:03:54","Aguilar, Pepe",A,1,"2018-11-26 20:49:24",A
129,"2018-12-04 22:03:54","Aguilera, Christina",A,1,"2018-11-26 20:49:24",A
130,"2018-12-04 22:03:54","Agust D",A,1,"2018-11-26 20:49:24",A
131,"2018-12-04 22:03:54",A-ha,A,1,"2018-11-26 20:49:24",A
132,"2018-12-04 22:03:54","Aha Gazelle",A,1,"2018-11-26 20:49:24",A
133,"2018-12-04 22:03:54","Ahn, Priscilla",A,1,"2018-11-26 20:49:24",A
134,"2018-12-04 22:03:54",Aiden,A,1,"2018-11-26 20:49:24",A
135,"2018-12-04 22:03:54","Aiden Grimshaw",A,1,"2018-11-26 20:49:24",A
136,"2018-12-04 22:03:54",Aidonia,A,1,"2018-11-26 20:49:24",A
137,"2018-12-04 22:03:54","Aiken, Clay",A,1,"2018-11-26 20:49:24",A
138,"2018-12-04 22:03:54","Aiko, Jhene",A,1,"2018-11-26 20:49:24",A
139,"2018-12-04 22:03:54",Ailee,A,1,"2018-11-26 20:49:24",A
140,"2018-12-04 22:03:54","Aiman Tino",A,1,"2018-11-26 20:49:24",A
141,"2018-12-04 22:03:54","Aimee Mann",A,1,"2018-11-26 20:49:24",A
142,"2018-12-04 22:03:54",Air,A,1,"2018-11-26 20:49:24",A
143,"2018-12-04 22:03:54","Airborne Toxic Event, The",A,1,"2018-11-26 20:49:24",A
144,"2018-12-04 22:03:54",Airbourne,A,1,"2018-11-26 20:49:24",A
145,"2018-12-04 22:03:54","Air Supply",A,1,"2018-11-26 20:49:24",A
146,"2018-12-04 22:03:54","Air Traffic Controller",A,1,"2018-11-26 20:49:24",A
147,"2018-12-04 22:03:54","Aisha Badru",A,1,"2018-11-26 20:49:24",A
148,"2018-12-04 22:03:54",Aitana,A,1,"2018-11-26 20:49:24",A
149,"2018-12-04 22:03:54","Aiza Seguerra",A,1,"2018-11-26 20:49:24",A
150,"2018-12-04 22:03:54","AJ McLean",A,1,"2018-11-26 20:49:24",A
151,"2018-12-04 22:03:54","AJ Michalka",A,1,"2018-11-26 20:49:24",A
152,"2018-12-04 22:03:54","AJ Mitchell",A,1,"2018-11-26 20:49:24",A
153,"2018-12-04 22:03:54",AJR,A,1,"2018-11-26 20:49:24",A
