gun_image_download_2.id,gun_image_download_2.ts,gun_image_download_2.source_content_type,gun_image_download_2.hash_file_content,gun_image_download_2.size,gun_image_download_2.path,gun_image_download_2.title,gun_image_download_2.access,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
104,"2018-05-02 02:20:03",image/jpeg,e12214ab471caeef20db8ac1a9729d257efe4b67,46890,/e1/22/14/ab/e12214ab471caeef20db8ac1a9729d257efe4b67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/e1/22/14/ab/e12214ab471caeef20db8ac1a9729d257efe4b67.jpg,104,"2018-04-09 23:32:22","Airsoft GI (Perfect Tactical Trainer) Kinetic Scar-SDH AEG airsoft Gun","$1,050.00","The Kinetic SCAR-SDH Custom proves to be an ideal platform as a training rifle for your real firearm counterpart. Based off the VFC MK17, The FN Herstal SCAR-H MK17 CQC is fully licensed by FN Herstal of Belgium, and is arguably the most realistic SCAR-H replica on the airsoft market. The VFC SCAR-H maintains many of the same features and controls as the M4/M16 series, so the transition for users is simple. In addition, the MK17-H has many improvements over the M4 and the M16. The lower receiver is constructed from sturdy polymers to reduce weight. The magazine release and selector switch are ambidextrous, and the bolt release is functional. Not only is the stock retractable it is side folding and has an adjustable cheek rest, and unlike the many other brands, the wires are not exposed when the stock is folded. In addition to these great features, a real firearm rail by Kinetic Development Group, has been added. With extensive man hours, this rail mounting points have been milled out in-house to fit snug and centered on the VFC MK17. With the versatility of an M-LOK System, this allows for direct mounting vertical grips, rails, and other accessories. Internally, the gears have been reshimmed for smoother rotations and reliability in conjunction with a much stronger piston. A tightbore inner barrel has been added as well for range and accuracy. Overall, this fine tuned machine is the Perfect Tactical Trainer for your real firearm counterpart. Whether it's for simple drills to different forms of weapon manipulation. Kinetic Development Group | MREX Solutions Designing new rifle accessories is not as easy as it may seem. There are so many deciding factors, other than ""Does is make my rifle look pretty?"" or ""More picatinny please."" The Kinetic MREX system is the most innovative SCAR receiver extension ever brought to the market. When designing the Kinetic MREX (""Modular Receiver Extension""), there were a couple important features that mattered to us: Lightweight, Fit and Function, Modularity, and Innovative. Lighter, Faster, Stronger. All factors that are important to a seasoned shooter. Combining our proprietary modular system and Magpul's MLOK with the some of the lightest and strongest materials on the market, the MREX system provides a balanced platform to your SCAR rifle. The MREX is the most rigidly attached receiver extension for the SCAR platforms. The system reduces unnecessary weight while not sacrificing durability. Overall, your SCAR is transformed into the platform you need. Ergonomics Vs. Functionality. Just because it feels good in my hands, doesn't mean it will fit all of my needs. With the MREX, you get both fit and function. The MREX reduces the profile of the SCAR front end while providing necessary mounting real estate for your important gear. A full modular at the six o'clock position from the lower module to the end of the receiver extension, full modularity on both sides, as well as a drop rail for mounting PEQ or lights to avoid visual interference with your optical system are just some of the factors adding to its complete functional purpose.","<br> Manufacturer: Airsoft GI<br> Model: Kinetic SCAR - SDH<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 500rds<br> Color: Black<br> Package Includes: Gun, Magazine, Optic, Grip, Barrel Extension, Gun Bag<br>","<br> <ul> <li>VFC MK17 Base Rifle<br> <li>Kinetic System M-Lok Rail System<br> <li>Bravo Steel 6.03mm Tightbore Barrel ( 407mm )<br> <li>Airsoft GI PE POM Polycarbonate Piston<br> <li>Infinity Core Hydra 7"" Barrel Extension ( Black )<br> <li>NcSTAR Shooter Series 1.1-4x25 Full Size Scope ( Mil-Dot )<br> <li>Lancer Tactical Rifle Flat Top Scope Mount w/ 30mm Scope Ring & 34mm Riser<br> <li>Magpul USA M-LOK MOE MVG Vertical Grip ( Black )<br> </ul>"
105,"2018-05-02 02:20:07",image/jpeg,b505d391f2334cde67723d5dbc3bdf3681636553,44199,/b5/05/d3/91/b505d391f2334cde67723d5dbc3bdf3681636553.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/b5/05/d3/91/b505d391f2334cde67723d5dbc3bdf3681636553.jpg,105,"2018-04-09 23:32:31","Airsoft GI (Perfect Tactical Trainer) Kraken GBBR Airsoft Gun",$725.00,"The Airsoft GI Custom Kraken is based off the popular and well rounded KWA LM4. An excellent edition to our line of perfect tactical trainers. The KWA LM4 PTR GBBR was a game changer for the airsoft world. This gun brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level, and they did. First off the techs removed the polymer front hand guard and replaced it with a Bravo Company Manufacturing 15in KeyMod RIS for real firearms. This rail system not only adds a great overall look, it gives the user the ability to mount any picatinny accessories of their choosing such as a laser, light, vertical grip, or even a Contour Camera without increasing the overall weight of unused rail space. To keep the overall realistic look a Madbull Noveske flash hider has been added. Finally a PTS ambidextrous BAD ASS fire selector has been installed for ease of use when transitioning. At the rear of the gun the techs removed the stock and replaced it with the B5 Systems SOPMOD Bravo Stock, the addition of the B5 gives the user an extremely sturdy shooting platform while still being adjustable, a perfect pairing. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform.","<br> Manufacturer: Airsoft GI<br> Model: Kraken<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 40rds<br> Package Includes: Gun, Magazine, Vertical Grip, Gun Bag<br>","<br> <ul> <li>KWA LM4 Base Rifle<br> <li>Realistic Field Strip<br> <li>Functional Bolt Carrier Group<br> <li>B5 Systems SOPMOD Bravo Stock<br> <li>BCM 15in KeyMod RIS<br> <li>PTS Battle Arms Development B.A.D. A.S.S. Selector<br> <li>Unity Tactical Direct Mount VFG<br> <li>Magpul USA MIAD Gen 1.1 Grip Kit<br> <li>NC Star 36in Gun Bag<br> </ul>"
106,"2018-05-02 02:20:09",image/jpeg,c3507b8f95df4101b97833ad41e58bb884f62808,52550,/c3/50/7b/8f/c3507b8f95df4101b97833ad41e58bb884f62808.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/c3/50/7b/8f/c3507b8f95df4101b97833ad41e58bb884f62808.jpg,106,"2018-04-09 23:32:35","Airsoft GI (Perfect Tactical Trainer) Scourge AEG Airsoft Gun",$875.00,"Airsoft GI Perfect Tactical Trainer Scourge AEG Airsoft Gun Specifications: Elite Force H&K 416 CQB Base Gun FPS: 400-405 Features: Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch Magpul USA MOE Stock Magpul PTS MOE Grip for M4/M16 PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage ASG B&T ROTEX - III Barrel Extension for M4 Series AEG VFC PEQ15 Illuminator Laser & LED Light Combo G&G GT1 Red Dot Sight (High Mount) Tienly GT-40000 RPM Ultra Torque Performance AEG Motor GI PE POM Lonex M110SP Tune-Up AEG Spring gun bag","<br> Elite Force H&K 416 CQB Base Gun<br> FPS: 400-405<br> <p><b>Features:</b><br> <ul> <li>Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch <li>Magpul USA MOE Stock <li>Magpul PTS MOE Grip for M4/M16 <li>PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage <li>ASG B&T ROTEX - III Barrel Extension for M4 Series AEG <li>VFC PEQ15 Illuminator Laser & LED Light Combo <li>G&G GT1 Red Dot Sight (High Mount) <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor <li>GI PE POM <li>Lonex M110SP Tune-Up AEG Spring <li>gun bag </ul>","<br> <ul> <li>Strike Industries CRUX KeyMod Handguard for HK416 MR556 Walther HK416 D145RS - 9 Inch <li>Magpul USA MOE Stock <li>Magpul PTS MOE Grip for M4/M16 <li>PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage <li>ASG B&T ROTEX - III Barrel Extension for M4 Series AEG <li>VFC PEQ15 Illuminator Laser & LED Light Combo <li>G&G GT1 Red Dot Sight (High Mount) <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor <li>GI PE POM <li>Lonex M110SP Tune-Up AEG Spring <li>gun bag </ul>"
107,"2018-05-02 02:20:14",image/jpeg,88309e958aaae479116a9c73527b4e82a5d77797,53901,/88/30/9e/95/88309e958aaae479116a9c73527b4e82a5d77797.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/88/30/9e/95/88309e958aaae479116a9c73527b4e82a5d77797.jpg,107,"2018-04-09 23:32:40","Airsoft GI (Perfect Tactical Trainer) Silent Execution GBBR Airsoft Gun (Black Card Custom)",$755.00,"The Airsoft GI Custom Silent Execution Airsoft Gun is another custom from the Airsoft GI Tech department featuring the high performance and reliable KWA LM4 GBBR. The KWA LM4 PTR GBBR is a game changer for the airsoft world. The LM4 PTR brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level and they did. A 9"" Daniel Defense RIS II was installed in order to give you the maximum flexibility in choices for tactical accessories. To increase the ergonomics, the Airsoft GI Techs installed a MOE K pistol grip and a MOE Stock. Both of these parts are solid choices and are famous for their quality.","<br> Manufacturer: Airsoft GI<br> Model: P.T.T. Silent Execution<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 40rds<br> Color: Black / Tan<br> Package Includes: Gun, Magazine, Optic, Vertical Grip, Barrel Extension, Extra PTS Selectors<br>","<br> <ul> <li>Madbull Daniel Defense 7"" Omega Rail<br> <li>PTS Griffin Licensed M4SD-II Flash Suppressor<br> <li>PTS Griffin M4SD-II Barrel Extension<br> <li>Magpul USA MIAD Gen 1.1 Grip<br> <li>PTS Battle Arms Ambi Selectors<br> <li>Lancer Tactical Red & Green Dot Scope<br> <li>King Arms Shorty Vertical Grip<br> <li>Magpul USA CTR Stock<br> <li>Maple Leaf LM4 Hop Up Unit<br> <li>Gryffon 36"" Aerie Rifle Case<br> </ul>"
108,"2018-05-02 02:20:25",image/jpeg,19e4c46703f2a616f6c2d9422a50141b72205f3d,44777,/19/e4/c4/67/19e4c46703f2a616f6c2d9422a50141b72205f3d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/19/e4/c4/67/19e4c46703f2a616f6c2d9422a50141b72205f3d.jpg,108,"2018-04-09 23:32:50","Airsoft GI (Perfect Tactical Trainer) Vanguard Airsoft gun",$625.99,"The Airsoft GI PTT Drago is one of the few custom rifles based off the KWA AKG 74M. The KWA AKG-74M is an ATF approved gas blowback AK style rifle that was designed to accurately simulate the AK platform. It features a full metal alloy receiver and high impact polymer handguards, pistol grip, and full folding stock. An AK side rail mount on the receiver allows users to expand their platform with AK specific mounts and accessories. Realistic construction means that the rifle functions and operates identically to its real firearm counterpart. The blank fire mode built in the AKG-74 magazine allow users to train safely without chambering a round. Powered by the KWA Force Velocity engine, the KWA AKG-74M is a strong reliable rifle for those interested in training with the AK platform. Once our techs were able to get their hands on this amazing rifle, different possibilities for custom setups came into mind. Instead of the traditional AK handguard, a real firearm Troy Industries AK Rail was installed to offer the user options for mounting rails and other accessories. Accessories such as the included Magpul Angled Grip and Lancer Tactical Weapon Light. Last but not least, the Magpul MOE Grip has been installed for more comfort when firing due to the straighter angle. Overall a well built and versatile rifle for multiple situations. The upgrade factor is something that KWA aims to address with every gun they release, they don't want the player to have to upgrade their guns in order for them to have a good time, and that's exactly the type of mentality that built the LM4. The majority of the gun is constructed of aluminum, such as the receivers, barrel, and buffer tube, as well as high grade polymer, such as the hand guard, pistol grip, and stock, just like a real rifle would be. The bolt movement is crisp and the recoil is very direct. The feeling that this gun gives you while being fired is unmatched by any other gas blowback M4 on the market. The construction and feel of the gun are second to none. One key component to making the gun operate smoothly is the magazine. The magazine holds the gas to operate the gun and the ammunition, 40 rounds. KWA has taken their years of experience making gas pistols, and magazines, to engineer the LM4 PTR magazine to be as powerful, efficient, and user friendly as possible. For example, the top of the LM4 PTR Magazine is made of high impact polymers where the rest of the magazine is made of metal. KWA has done this for two reasons; first, the top of the magazine will be much more resistant to breaking if dropped, also the magazine top and feeding lip can be replaced and the magazine can be rebuilt in case the worst does happen. The LM4 PTR is an amazing rifle that has been engineered from the ground up to be the first and last gas blowback M4 that you will ever need to buy. All KWA guns, including the LM4 PTR, and even their magazines, are engineered to out perform.","<br> Manufacturer: Airsoft GI<br> Model: Drago<br> Muzzle Velocity: 390-410 FPS<br> Magazine Capacity: 40rds<br> Package Includes: Gun, Magazine, Angled Grip, Optic, Flash Light<br>","<br> <ul> <li>KWA AKG 74M Base<br> <li>Lancer Tactical Mini / Red Green Dot<br> <li>Magpul USA MOE Grip<br> <li>Magpul AFG-2<br> <li>JG Metal Flash Hider<br> <li>Troy Industries Long AK Rail<br> <li>Lancer Tactical Weapon Light<br> <li>Gas Operated Recoil Blow Back<br> <li>Realistic Construction & Field Stripping<br> </ul>"
109,"2018-05-02 02:20:34",image/jpeg,30e5ed4bc3f78dc792c30ca074fe1e9dbe308eb8,44572,/30/e5/ed/4b/30e5ed4bc3f78dc792c30ca074fe1e9dbe308eb8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/30/e5/ed/4b/30e5ed4bc3f78dc792c30ca074fe1e9dbe308eb8.jpg,109,"2018-04-09 23:32:54","Airsoft GI (Perfect Tactical Trainer) Veritas AEG Airsoft Gun",$499.99,"The Veritas Custom build off the E&L AK line proves to be an ideal platform to serve as a training rifle for your real firearm counterpart. E&L creates their AK AEGs in the same process used to create the airsoft gun's firearm counterparts; however, E&L uses a process which changes the stamped steel AK receivers from a firearm component into a shell capable of accepting a Version 3 Gearbox. E&L is focused on making their line of airsoft guns as aesthetically realistic as possible. E&L Airsoft has teamed up with other companies in the airsoft industry to produce high performance and high quality internals for their AEGs. Fitted on this rail system is a Troy Industries AK47 rail for real firearms. On point weight distribution and function. Internally, the piston and motor have been replaced with Lonex aftermarket performance components to provide a more consistent air seal, higher rate of fire, and quicker trigger response. Overall, this upgraded rifle is an ideal design and function for those looking to train in the comfort and safety of their own home.","<br> Manufacturer: Airsoft GI<br> Model: Veritas<br> Muzzle Velocity: 380-400<br> Magazine Capacity: 100rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>E&L AK74MN A106 Base Rifle<br> <li>Troy Industries AK47 Rail for Real Firearms<br> <li>Lonex A3 High Speed Revolution Motor<br> <li>Lonex Polycarbonate Piston Head<br> <li>Modify SP110 AEG Spring<br> <li>NC Star 36in Gun Bag<br> </ul>"
110,"2018-05-02 02:20:45",image/jpeg,01ca41aa52f8ef27e2fc7a96b59c554c5ac3b49e,50635,/01/ca/41/aa/01ca41aa52f8ef27e2fc7a96b59c554c5ac3b49e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/01/ca/41/aa/01ca41aa52f8ef27e2fc7a96b59c554c5ac3b49e.jpg,110,"2018-04-09 23:33:05","Airsoft GI (Perfect Tactical Trainer) Widow Maker AEG Airsoft Gun",$735.00,"The Widow Maker custom rifle is built off the popular and reliable Echo 1 Platinum. Externally constructed out of high quality aluminum fitted with a Mission First Tactical Minimalist Stock. Battlelink Stocks are the evolution of battlefield technology manufactured using a specially developed reinforced, super tough polyamide from DuPont's Military Plastic Division. Putting the stock to your shoulder is the foundation of any stock. Holding true to the basics while adding functionality with the minimal amount of material possible was the goal for Mission First Tactical. With heavy input from operators from all spectrums, they saw the need to make a stock that offers all of the functional requirements while keeping the weight under six ounces. This stock adapts and changes to your environment or operational needs by utilizing custom accessory mounts and is able to accept a new optimized sling configuration. This ultimately makes this stock the lightest in today's AR accessories market. The MK2 is designed to fit the M4 Carbine and all mil-spec AR-15 variants. The SMR MK2 was designed to do a good job in meeting the ten design specifications for a good M4 weapon rail while being a cost effective alternative to the MK1. Internally, this rifle features VFC's pre-upgraded gearbox but a few new additions such as an Airsoft GI POM Piston and Lonex Tappet Plate for increased durability. The Tienly GT-40000 Motor is a great upgrade for any airsoft tech enthusiast. Each motor is handmade to ensure the absolute highest construction quality, and boasts multiple features that make them stand out from other motors. Most specifically, each motor features special air ports on the sides that are designed to draw in and expel air while the motor is spinning to help keep it cool. Being that it is such a high torque motor, the GT40000 is also sure to noticeably increase your airsoft gun's trigger response and rate of fire, even with up to an m130 spring, giving you an extreme tactical advantage during combat.","<br> Manufacturer: Airsoft GI<br> Model: Widow Maker<br> Muzzle Velocity: 420-430 FPS<br> Magazine Capacity: 120rds<br> Package Includes: Gun, Magazine, Optic<br>","<br> <ul> <li>Geissele MK2 Rail for Real Firearms<br> <li>Spartan 4x32 scout scope with Dovetail Iron Sight<br> <li>MFT Battlelink Minimalist Stock<br> <li>Madbull Airsoft LanTac Dragon Flash Hider<br> <li>Airsoft GI POM Piston<br> <li>Modify SP120 AEG Spring<br> <li>Lonex Enhanced AEG Tappet Plate<br> <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor<br> <li>NcSTAR 36"" Gun Bag<br> </ul>"
111,"2018-05-02 02:20:51",image/jpeg,3a114a0f818e4104a8c1356d3dc2e06c9bc46bc5,41732,/3a/11/4a/0f/3a114a0f818e4104a8c1356d3dc2e06c9bc46bc5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/3a/11/4a/0f/3a114a0f818e4104a8c1356d3dc2e06c9bc46bc5.jpg,111,"2018-04-09 23:33:06","Airsoft GI 7.5 Diplomat AEG Airsoft Gun (Custom)",$265.00,"The Airsoft GI 7.5 Diplomat is built upon the tried and true Combat Machine M4 system that is known for its reliability and performance. Featuring a 7 inch rail system and a one piece outer barrel that is finished off with a Kx3 Flash hider, the Diplomat is both beautiful and deadly. Not only does the Diplomat look and feel great, it also functions amazing as well. The Airsoft GI 7.5 Diplomat features high quality steel components that offer amazing durability and high performance out of the box. The Diplomat is perfect for a CQB scenario due to its compact size which allows the user to quickly navigate tight corridors and rooms. The battery of the Diplomat is stored within the included peq2 box for easy access and modularity while adding a great spec ops style look. Coming in at only $200, the Airsoft GI Diplomat is the perfect CQB gun for a beginning player that does not want to sacrifice durability, performance or looks while on a tight budget.",,
112,"2018-05-02 02:20:52",image/jpeg,2a190a2bd1054b403d2d7ef600eade0182f3d00e,59152,/2a/19/0a/2b/2a190a2bd1054b403d2d7ef600eade0182f3d00e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/2a/19/0a/2b/2a190a2bd1054b403d2d7ef600eade0182f3d00e.jpg,112,"2018-04-09 23:33:12","Airsoft GI A&K Masada CQB RIS AEG Airsoft Gun (Black)",$390.00,"Airsoft GI is constantly working to make life easier for our customers, especially with the innovation of our products, and the Airsoft GI A&K Masada CQB RIS is no different. For this gun, the brilliant techs at Airsoft GI have taken the latest version of the A&K masada, and converted it to a fierce CQB weapon that is competitive with the top weapons in its class. To save our customers the hassle, the techs have pre-installed the A&K Masada CQB RIS Kit including the RIS unit, the cqb-length inner barrel, and the cqb-length outer barrel. The resulting product is an intimidating CQB-length airsoft gun that will allow the user to sprint around the field, rounding corners and clearing rooms with ease.","<br> Manufacturer: Airsoft GI / A&K<br> Model: Masada CQB RIS <br> Muzzle Velocity: ~350 fps<br> Magazine Capacity: 300 rounds<br> Color: Black<br> Package Includes: Gun, magazine<br>","<br> CQB RIS kit installed<br> Ambidextrous Design <br> Retractable and Side Folding Stock <br> Officially Licensed <br>"
113,"2018-05-02 02:20:54",image/jpeg,fb6d0bc2cc45572a83ef5980d342fd7b9daefbc5,65253,/fb/6d/0b/c2/fb6d0bc2cc45572a83ef5980d342fd7b9daefbc5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/fb/6d/0b/c2/fb6d0bc2cc45572a83ef5980d342fd7b9daefbc5.jpg,113,"2018-04-09 23:33:18","Airsoft GI A&K Masada CQB RIS AEG Airsoft Gun (Tan)",$390.00,"Airsoft GI is constantly working to make life easier for our customers, especially with the innovation of our products, and the Airsoft GI A&K Masada CQB RIS is no different. For this gun, the brilliant techs at Airsoft GI have taken the latest version of the A&K masada, and converted it to a fierce CQB weapon that is competitive with the top weapons in its class. To save our customers the hassle, the techs have pre-installed the A&K Masada CQB RIS Kit including the RIS unit, the cqb-length inner barrel, and the cqb-length outer barrel. The resulting product is an intimidating CQB-length airsoft gun that will allow the user to sprint around the field, rounding corners and clearing rooms with ease.","<br> Manufacturer: Airsoft GI / A&K<br> Model: Masada CQB RIS <br> Muzzle Velocity: ~350 fps<br> Magazine Capacity: 300 rounds<br> Color: Tan<br> Package Includes: Gun, magazine<br>","<br> CQB RIS kit installed<br> Ambidextrous Design <br> Retractable and Side Folding Stock <br> Officially Licensed <br>"
