category_1_x_musical_instrument.id,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.price,musical_instrument.overview
1,1,"2018-01-23 22:35:47",New,1,"2018-01-24 00:33:45","Ashdown Geezer Butler Head Of Doom Signature Bass Amp","£1,099.00","Ashdown Geezer Butler ""Head Of Doom"" Signature Amplifier Head, with 666 Watts of Raw Low-End Power, and a fantastic 9-Band EQ Being a bassplayer, I'm always excited to see when Ashdown make any new major announcements. When this latest announcement was of a Geezer Butler (incidentally, a personal hero of mine) signature series amp head, well... I guess you could say I'm more than a little beside myself. Geezer Butler, for those of you unaware of his legacy, had a significant hand in shaping the early British metal scene through his dark, occult-inspired lyrics and powerful, dynamic basslines, both of which helped catapult Black Sabbath to stardom and in-turn inspire countless other acts since. Designed to Geezer Butler's Own Personal Specifications Developed between Ashdown and Geezer Butler over the space of 3 years, and hand-built in the UK, the Head of Doom is for bassists who like to see classic, driven bass tones combined with a phenomenal amount of power. Based on Ashdown's flagship ABM range, the Head of Doom offers you a tried and tested tone, with rock-solid reliability. As Powerful As You could Wish For Featuring a devilish 666 Watts of RMS output, and two Neutrik speakon output sockets, the Head of Doom can easily supply you with enough power to perform at most venue sizes. As if that wasn't enough, there's also a Slave Input for you to chain multiple amp heads from one input source (Geezer himself chains three of these heads together, powering 12 bass cabs in his live shows!). The Head of Doom also features a single instrument input socket that's linked to a passive/active selector switch, allowing you to adjust the amp to suit the output for passive or active basses as you wish. Doom... and More Doom! With a control labeled Doom you know that you're in for a fun time. This control knob allows you to increase/decrease the current to the amp's 12AX& pre-amp valve stage, resulting in a rich, harmonic bass distortion sound, and can be activated via footswitch. And then there's even more Doom! Well, Sub-Harmonic Doom to be precise. The Sub-Harmonic generator squeezes an extra octave below your own signal, fleshing out any bassline you're playing. This level can be independently controlled via footswitch, giving you plenty of options to play around with mid-performance. New to 2017 Ashdown's Hand of Doom amplifier head is brand new to 2017, so buy yours today and avoid the expected rush. If you have any queries regarding the availability of this product please contact our sales team directly. Don't forget: we have a range of finance options available to you, and this amp will also be eligible for free delivery! Highlights Geezer Butler signature series ""Head of Doom"" amplifier head Hand built in the UK Features dual VU visual monitoring Doom control increases current to 12AX7 pre-amp valve stage for more Doom! On-board 9-band EQ, footswitch activated Sub-Harmonic generator (!) Plenty of Output / Input connectivitity, including a dedicated slave input for chaining amps together Finance and Free Delivery available Technical Specs Power Output: 600watts RMS into 4 ohms. Power Requirement: 115 - 230 Volts Speaker Configuration: 2 x Neutrik Jack/Speakon outputs Frequency Response: -3dB an 17Hz and 22kHz High Instrument Input: Impedance 3.9m Ohm / Input range: 50mV to 15V p-p Low Instrument Input: Impedance 10k ohms / Input range Input range 300mV to 30V p-p Line Input: Impedance 22k Ohms / Input level 0dBu nominal Line Output: Impedance 10K Ohms / Level 0dBu nominal DI Output: 600 Ohms balanced / Level -20dBu nominal With Ground Lift Tuner Output: Impedance 22k Ohms, level 0dBu nominal Impedance: Minimum 4 Ohms EQ: 9-Band Effects Send: Impedance 22K Ohms / Level 0dBu nominal Pre-Amp Tubes: 1 x 12 AX7 H x W x D (mm): 127 x 431 x 279 Weight: 31lbs / 14kg"
2,1,"2018-01-23 22:35:47",New,2,"2018-01-24 00:34:09","Electro Harmonix Op-Amp Big Muff Pi 2017 Reissue",£76.00,"Electro Harmonix Op-Amp Big Muff Pi 2017 Reissue, Distortion/Sustainer Effects Pedal for Guitar Despite the number of changes and advancements made in the production of Fuzz pedals over the years, discerning tonehounds find themselves being constantly drawn back to some of those vintage fuzzboxes of yesteryear. Unfortunately, the rarity of these pedals in today's market means that the price is inflated to the point of near-unaffordability, and owning one can be little more than a far-off dream for most musicians. Recreate Those Classic 70's Muff Pi Tones! Thanks to Electro Harmonix though, you need want no more: introducing the fabulous Electro Harmonix Op-Amp Big Muff Pi - a 2017 reissue of the classic late 1970's circuit of the same name - and it's available at a price that most guitarists can afford! Faithful to the Original For this reissue, Electro Harmonix have gone all-out in delivering the same kind of tones that the original Op-Amp Big Muff Pi was famed for. Relying on op-amps rather than transistors, and three gain stages rather than four, the new EHX Op-Amp Big Muff Pi can produce a huge, crushing Big Muff sound with more crunch, that's great for heavy rhythm playing and heavy leads. Pumpkin Pi? One of the most famous proponents of both the original circuit and this reissue is none other than Billy Corgan (of The Smashing Pumpkins fame). Fans of Billy's will recognise the crushing tones of the Op-Amp Big Muff Pi as those used on 1993's groundbreaking Siamese Dream, Smashing Pumpkins' second album and arguably the one that helped cement them as rock legends. New and Improved Whilst the sounds produced by the Op-Amp Big Muff Pi are as faithful to the original as you can get - in fact Billy Corgan himself said in an interview 'The magic's still in the tbox, I can still get what I'm looking for!' - Electro Harmonix have added one or two practical improvements. These enhancements include: an all-new, compact, die-cast chassis, allowing the pedal to fit snuggly onto most pedalboards, whilst being robust enough to survive life on the road; true-bypass switching, ensuring that your guitar's tone is preserved whether the pedal is in use or not; and an all-new look, with striking orange finish, allowing the pedal to stand out against the other Big Muff Pi pedals available. New for 2017 If you'd like more information regarding the availability of this fabulous pedal, please feel free to call into your local PMT Store or contact our online sales team directly. Highlights A faithful reissue of the original classic circa 1978 Iconic sound and vibe that’s coveted by guitarists Controls for Tone, Sustain and Volume, plus a Tone Bypass switch. True bypass switching for maximum signal integrity in bypass mode Rugged, compact, die-cast package… pedalboard friendly Ships with a 9Volt battery, also accepts an optional EHX9.6DC-200 AC Adapter Dimensions in inches: 2.75 (w) x 4.5 (l) x 2.1 (h) Dimensions in mm: 70 (w) x 115 (l) x 54 (h)"
3,1,"2018-01-23 22:35:47",New,3,"2018-01-24 00:34:18","Ibanez SR675-SKF SR Series 5-String Bass In Silver Wave Black Flat",£689.00,"Ibanez SR675-SKF, SR Series 5-String Bass, Silver Wave Black Flat Finish, Bartolini Pickups, Smooth SR5 Neck, Lightweight Mahogany Body, 3-Band EQ, and Matte Black Hardware Ibanez SR series bass guitars have been offering low-end lovers some of the best modern basses available for more than three decades now. These versatile, easy-to-play instruments are consistently evolving with the times and can be seen gracing stages and studios the world over, with every conceivable level of player making full use of their groundbreaking design - try one just the once and you'll see why professionals around the globe use an SR bass as their go-to instrument. A Great new Mid-Range bass for 2018! With the SR675-SKF you are presented with a mid-range 5-String bass that's full of premium-level appointments, finished Silver Wave Black Flat. Featuring a super-smooth 5pc neck, ash top over a mahogany body, highly-versatile Bartolini pickups, an active 3-band EQ, and even a 3-way Mid Frequency selector switch, this is the kind of bass that would suit any gigging or studio environment. Bartolini Pickups BH2 pickups from Bartolini provide you with a tight bottom-end, punchy mid-range, and smooth response. The dual-coil style magnets help maximise the articulation of your playing, and the specially designed long blade pole pieces provide you with balanced string to string pickup response. Premium-Grade Electronics Part of what makes this bass so versatile is the Ibanez 3-band active EQ - allowing you to shape your tone to your heart's desire - complimented by the awesome Mid Frequency Switch. This switch allows you to determine which mid-range frequencies are cut or boosted, offering you a wide variety of tonal variatians that can enhance your playing, regardless of how complex or straightforward it is. Call into your local PMT store today and talk to one of our on-hand bass experts to play test any of our Ibanez bass range, and find the right fit for you. Alternatively, order this wonderful bass online and make use of our fabulous range of 0% finance and free delivery options! Highlights High-quality SR Series 5-string bass guitar with a Silver Wave Black flat finish over an Ash wood top Super-fast 5pc SR5 neck with Jatoba fretboard and oval-shaped Abalone inlays Bartolini pickups with active 3-band EQ and 3-way Mid Frequency switch Accu-cast B500 bridge provides superior tuning and intonation stability New for 2018 0% finance and free delivery available Technical Specs Neck: SR5 5pc Jatoba/Walnut neck Scale Length: 34"" Nut Width: 38mm Body Material: Ash top/Mahogany body Fretboard: Jatoba fretboard w/Abalone oval inlay Frets: 24 Medium frets Neck Pickup: Bartolini BH2 Bridge Pickup: Bartolini BH2 Electronics: Ibanez Custom 3-band EQ; 3-way Mid frequency switch Bridge: Accu-cast B500 bridge (19mm string spacing) Hardware: Black Matte"
4,1,"2018-01-23 22:35:47",New,4,"2018-01-24 00:34:34","Ibanez TMB100-WNF Talman Series 4 String Bass in Walnut Flat",£179.00,"Ibanez TMB100-WNF, Talman Series 4 String Electric Bass, Walnut Flat Finish, PJ Pickup Configuration, and Chrome Hardware A re-emergence in recent years, the Ibanez Talman body shape is making a comeback and is now more popular than ever. This unique body shape is combined with that famed Ibanez playability, and a powerful range of genre-hopping versatility to give you an all-round great instrument that looks pretty darn cool, and comes at a price that's perfect for beginners! Rock Solid Tone at an Affordable Price With the TMB100-WNF you get a good, reliable, rock-solid bass guitar that's suitable for a wide variety of music genres. Featuring that unique Talman body shape, a PJ pickup configuration, 2-band Ibanez Custom EQ, and a gloss-finished TMB4 neck, this would be the perfect instrument for either a beginner or a more experienced player looking to add a little extra to their collection, but at a budget-friendly price. Dynamix Pickups For that rich, vintage, no-nonsense sound, you can't go wrong with the PJ Pickup configuration on the TMB100-WNF. With the Split Coil (P) pickup you get all of the meaty, thumping bass tones normally associated with the famed P-Bass, and with the Single Coil (J) pickup you're presented with all of the bite and clarity normally associated with a J-Bass. Ibanez Custom Electronics What initially may look like two normal control pots are actually stacked for extra options. In addition to the standard Volume pot, stacked underneath it is a Balance control so you can choose which pickup you use, or even a nice blend of them both. In what would normally be the Tone position, instead you have a 2-band EQ with the top control being a Treble Boost/Cut, and the bottom being a Bass Boost/Cut. Each of these controls combine perfectly to help you choose the right tone for your situation! New for 2018 Whilst there have been Talman bass guitars around for a year or two now, this is the first time it's been available in a Walnut Flat finish. Call into your local PMT today to check out our range of Ibanez stock and choose the right instrument for you. Order this guitar online today and make use of our fabulous home-delivery service! Highlights Budget-friendly Ibanez Talman bass guitar PJ Pickup combination gives you rock-solid tone options Lightweight and comfortable Poplar body ensures a comfortable playing experience Gloss-finished neck gives a vintage feel when played New Walnut Flat finish for 2018 Free Home Delivery Available! Technical Specs Neck: TMB4 Maple neck Scale Length: 34"" Nut Width: 41mm Fretboard Radius: 240mm Body Material: Poplar Fingerboard: Jatoba fretboard w/White dot inlay Frets: 22 Medium frets Neck Pickup: Dynamix P (Split Coil) Bridge Pickup: Dynamix J (Single Coil) Electronics: Ibanez Custom Electronics 2-band EQ Bridge: B10 bridge (19mm string spacing) Hardware: Chrome"
5,1,"2018-01-23 22:35:47",New,5,"2018-01-24 00:35:15","Ibanez TM302PM-BSP Talman Series Guitar Blue Sparkle",£349.00,"Ibanez TM302PM-BSP, 2018 Talman Series Electric Guitar, Blue Sparkle Finish, Custom Vintage Single Coil Pickups, Fixed Bridge, Locking Tuners, and Maple Fretboard A re-emergence in recent years, the Ibanez Talman body shape is making a comeback and is now more popular than ever. This unique body shape is combined with that famed Ibanez playability, and a powerful range of genre-hopping versatility to give you an all-round great instrument that looks pretty darn cool, and comes at a price that's not going to leave you skint! Vintage Meets Modern With the TM302PM-BSP you get a good, reliable, rock-solid guitar that's suitable for a number of situations. Featuring that unique Talman body shape, a pair of Custom Vintage Single Coil pickups, Talman Classic-Plus neck, Locking Machines, and more, this affordable axe is great for relative beginners or more experienced players looking to add a little extra something to their collection, and can be yours at a budget-friendly price. Custom Vintage Pickups The familiar-looking Custom Vintage Single Coil pickups on the TM302PM-BSP give the guitar that classic rock and roll look, and produce the tone to match. Suitable for a variety of musical genres, from a clean-sounding ballad, through to the dirtiest of Rock/Blues tones, these pickups can deliver, and then some! Locking Tuners and Fixed Bridge When it comes to changing your strings, either a full set or a single Top E, you will want the process to be a fast and painless as possible - this is where the locking tuners come into play. Simply thread the strings through the bridge, then through the tuner, lock the string into place, then tune up with just a few turns of the machine head! Combined with the fixed bridge, you also get an increased tuning stability too, making this guitar not only a pleasure to play, but also as reliable as you could wish for in a gigging or studio environment. New for 2018 As part of Ibanez's 2018 catalogue, the TM302PM-BSP is a welcome addition here at PMT. Visit your local PMT store and speak to one of our resident guitar experts to help choose the correct Ibanez for you, or order online today and make use of our fantastic range of finance and free delivery options! Highlights Brand new 2018 Talman series Guitar in a Blue Sparkle finish Traditional ""C"" shaped neck profile offers a comfortable, familiar feel similar to guitars from the 50's / 60's Solid Alder body provides a strong, full sound with beefy lows and sizzling high end Locking tuners make for much faster string changes, and work in tandem with the fixed bridge to provide superior tuning stability 0% Finance and Free Delivery available! Technical Specs Neck: Talman Classic-Plus Maple neck Scale Length: 648mm/25.5"" Nut Width: 41mm Fretboard Radius: 305mm Body Material: Alder Fretboard: Maple fretboard w/Black dot inlay Frets: 22 Medium frets Nut Material: Bone Neck Pickup: Custom Vintage Single Bridge Pickup: Custom Vintage Single Bridge: IFX10 bridge Hardware: Nickel"
6,1,"2018-01-23 22:35:47",New,6,"2018-01-24 00:35:23","Ibanez AEWC300-NNB AEWC Electro Acoustic Natural Brown Burst",£499.00,"Ibanez AEWC300-NNB, AEWC Electro Acoustic Guitar, Natural Brown Burst Finish, Spruce Top, Flamed Maple Back and Sides With their AEW series of acoustic guitars, Ibanez have shown time and time again why they're considered an industry-leader in the use of exotic tonewoods. These innovative guitars combine the use of exotic tonewoods with a thinner, amplification-friendly body, which makes them the perfect instrument for gigging singer-songwriters. Exotic Wood Electro Acoustic - New for 2018 The AEWC300-NNB continues this legacy, with it's specially designed comfort body, Flamed-Maple body construction (back and sides), Solid Sitka Spruce top, Natural Brown Burst finish, brand-new AEWC Asymmetric comfort neck, Fishman Sonicore pickup, Ibanez AEQ-SP2 preamp, and a whole host of high-quality appointments. Inspired Tonewood Choices Despite being more traditionally associated with violin construction, Flamed Maple makes an interesting and fun choice for use in this guitar. The wood is highly dense and reflective, causing it to yield a loud, projective, and sustained tone. This works perfectly for the thinner body construction of the AEWC300-NNB, giving it a surprisingly loud voice for its size, and to cap it all off it looks stunning! Asymmetrical Neck Constructed to be slightly thicker on one side than the other, this neck ensures a supremely comfortable playing experience, especially if you play with your thumb on the back of the neck. Perfect for both chording and solos, this neck style has to be experienced to be believed. High Grade Electronics Featuring a Fishman Sonicore pickup that's complimented nicely by the Ibanez AEQ-SP2 preamp. Make use of the XLR or 1/4"" output sockets to accurately amplify your playing to the audience, whether it's through an acoustic amp or the house PA system. Great Price Despite all of the goodies that have gone into creating this excellent guitar, it can be yours at a more than reasonable price! Head on down to your local PMT store to check out our range of Ibanez acoustics and find the right fit for you - you won't regret it. Order this guitar online today and make use of our fabulous finance and free delivery options! Highlights High-quality Ibanez electro-acoustic guitar, with a Flamed Maple body, Sitka Spruce top, and comfortable, asymmetrical neck Fishman sonicore pickup and Ibanez preamp built in for an accurate amplification of your sound Great value for money 0% finance and free delivery available Technical Specs Body Type: AEWC specially designed comfort body Scale Length: 634mm/25"" scale Top Material: Solid Spruce top Back and Sides: Flamed Maple back & sides Body depth: 50/100mm at neck joint/body end Neck: AEWC Asymmetric comfort Mahogany neck (satin finish) Bridge Material: Rosewood (w/o bridge pins) Rosette Material: Abalone Hardware: Chrome Die-cast tuners w/Black knobs Pickup: Fishman Sonicore Preamp: Ibanez AEQ-SP2 preamp w/Onboard tuner Outputs: Balanced XLR & 1/4"" outputs Strings: Ibanez IACS6C coated strings Frets: 20 Large Fretboard: Rosewood"
7,1,"2018-01-23 22:35:47",New,7,"2018-01-24 00:35:38","Ibanez FRM200-WHB Paul Gilbert Signature Fireman White Blonde",£889.00,"Ibanez FRM200-WHB, Paul Gilbert Signature Series Fireman, White Blonde Finish, DiMarzio PG-13 Mini Humbuckers, Tight-Tune Fixed Bridge and Tailpiece, Includes Gig Bag Guitar virtuoso Paul Gilber knew exactly what he wanted when he designed his first Fireman guitar, and Ibanez were exactly the kind of company to give it to him. With its extreme body shape, customised tone, and plenty of power, the FRM200-WHB is the latest entry to the Fireman lineup, and takes these ideas even further! As Unique and High-Performance as Paul Gilbert himself Every bit of this guitar, from the headstock, to the pickups, and even to the unique control pot configuration, has been built according to Paul Gilbert's precise instructions and needs. Featuring a slim, fast neck, two DiMarzio PG-13 mini humbuckers, Tight-Tune fixed bridge and tailpiece, bound ebony fretboard, black scratchplate, chrome hardware, and that unique Fireman body shape, this guitar is ready to rock straight out of the box! DiMarzio Pickups The PG-13 Mini humbuckers have been developed by DiMarzio in line with Paul Gilbert's instructions. The tone of these pickups falls somewhere between a normal humbucker and a single-coil - combining the great balance, clarity and chime of a single-coil pickup, with the full, meaty sound associated with a traditional humbucker. Fixed Bridge Designed by Ibanez, the Tight-Tune bridge and tailpiece work perfectly together, promoting superior transfer of string vibration, whilst eliminating any unwanted string movement. They work perfectly with the solid mahogany body, in the delivery of a rock-solid and reliable tone with plenty of sustain. Unusual Control Layout As per Paul Gilbert's instructions, the Tone and Volume control pots are situated the opposite way around to where you'd normally expect to see them (Volume closer to the bottom end of the guitar, with Tone closer to the pickups). It's also worth noting that the Tone control only works in positions 3, 4 and 5, with anything before or beyond these numbers allowing the specially designed pickups to do the talking for you. Head on down to your local PMT Store and speak with our resident guitar experts to help choose which Ibanez is the correct fit for you. Alternatively, order this guitar online today and make use of our fabulous 0% finance and free delivery orders! Highlights Brand new for 2018 Paul Gilbert signature series Fireman guitar, with a White Blonde finish Fixed bridge and tailpiece promotes superior transfer of string vibration without any unwanted movement Two DiMarzio PG-13 mini humbuckers, offer a hot but clear tone that's suitable for anything from crisp clean sounds, to full on modern metal, and everything inbetween Shorter 24.75"" scale makes bending notes that little bit easier Solid mahogany body gives you a warm resonance and plenty of natural sustain when you play 0% Finance and Free Delivery available Technical Specs Neck: FRM 3pc Mahogany/Maple set-neck Scale Length: 628mm/24.75"" Body Material: Mahogany Fretboard: Bound Ebony fretboard w/White dot inlay Frets: 22 Narrow & Tall frets Nut Material: Graph Tech Neck Pickup: DiMarzio PG-13 (H) Bridge Pickup: DiMarzio PG-13 (H) Bridge: Tight-Tune with Tight-Tune tailpiece Hardware: Chrome Case: Gig bag included"
8,1,"2018-01-23 22:35:47",New,8,"2018-01-24 00:35:54","Ibanez JBBM20-GR JB Brubaker Signature Guitar Green",£799.00,"Ibanez JBBM20-GR, JB Brubaker Signature Electric Guitar, Green Finish with White Stripes, EMG 85/81 Humbuckers, Fixed Bridge, and Ebony Fretboard Since their formation in 2003, American metalcore band and Grammy award nominees August Burns Red have been setting the metal world alight thanks to their inspirational lyrics, dynamic riffs, and blistering guitar solos. Lead-guitarist JB Brubaker has long been a fan and proponent of Ibanez guitars, so it's only natural that he's recently worked closely with the company in the production of his very first signature series model, the JBBM20-GR! JB Brubaker 2018 Signature Model Featuring a Green finish (with white stripes, of course), an EMG 85/81 pickup configuration, Gibraltar Standard II fixed bridge, silky-smooth JBBM 3pc neck, and Ebony Fretboard, this RGA-Series ""Superstrat"" inspired model is a no-nonsense shredding machine, which, in the right hands, could be considered a potentially deadly weapon. EMG Humbuckers Despite the obvious Rock and Metal connotations with the guitar's look and ESP's reputation, the pickups help to tell a slightly different story. Whilst the EMG 81 bridge pickup throws out the kind of high-output spank you'd expect from a guitar like this, the EMG 85 neck pickup is another animal altogether. The 85 is constructed with two Alnico magnet-loaded coils with a wide aperture, allowing you to retain a chunky low end and fatter top end, giving you a more natural tone and acting as the perfect choice for a bluesy rock solo, especially when partnered up with a hot-running valve amp with the drive bumped up almost to the point of breakup. The 81 bridge pickup works best with high-volume overdrive settings, giving you a razor sharp attack and incredible sustain for those pesky lead breaks. The ceramic magnet housed in the pickup combines perfectly with the wide aperture steel poles to give you a fast attack with a nice, fat tone. As if that wasn't enough, the EMG 81 is also a relatively quiet humbucker, meaning that even when playing with really high-gain settings the amount of excess hiss and noise is minimal. Fixed Bridge The ""Simple-but-effective"" Gibraltar Standard II fixed bridge on the JBBM20-GR has been specially designed to unify with the guitar's body, providing just the right amount of transfer for each strings vibration whilst offering you the maximum amount of playing comfort. New for 2018 Announced as part of Ibanez's 2018 lineup, the JBBM20-GR would make a great addition to the collection of any metal guitarists, whether it's face-melting solos or mind-blowing riffs that are your forté. Order this guitar online today and make use of our fabulous range of finance options! Highlights 2018 Signature series guitar for ""August Burns Red"" shredmaster JB Brubaker RGA-Series ""Superstrat"" style body with a green finish and those familiar two white stripes EMG 85/81 humbucker pickup combination offers a variety of metal-centric tones Silky-smooth JBBM neck allows you fast and easy access to every corner of the fretboard 0% Finance and Free Delivery available! Technical Neck: JBBM 3pc Maple/Purpleheart Neck Scale Length: 648mm/25.5"" Nut Width: 43mm Fretboard Radius: 400mm Body Material: Mahogany Fretboard: Ebony fretboard w/White dot inlay Frets: 24 Jumbo frets Neck Pickup: EMG 85 (Humbucker) Bridge Pickup: EMG 81 (Humbucker) Bridge: Gibraltar Standard II Bridge Factory Tuning: 1D, 2A, 3F, 4C, 5G, 6C Hardware: Cosmo Black"
9,1,"2018-01-23 22:35:47",New,9,"2018-01-24 00:36:09","Zoom H1N Handy Recorder",£99.00,"Creators everywhere are using Zoom Handy Recorders to capture sound and sample audio like never before. The new Zoom H1N Handy Recorder is the ultimate take-anywhere recorder for every creator’s gear bag. Just Press Record The Zoom H1n's X/Y microphones capture high-quality stereo sound, supporting up to 24-bit audio at sampling rates of 44.1, 48, or 96 kHz in WAV and various MP3 formats. New Controls One-touch button controls make it simple to record songs, audio-for-film, lectures, podcasting, and more. And its new monochromatic 1.25” LCD display is easy to read even in the brightest lighting conditions. Distortion-Free Recording An advanced onboard limiter offers distortion-free signal up to 120 dB SPL, cleanly recording the loudest of bands. A low-cut filter also helps eliminate pops and unwanted low frequency rumble. Unlimited Overdubbing The overdub function lets you add layers of audio, allowing for richer and fuller sounding recordings. Transcription Made Easy The H1n’s Playback Speed Control lets you transcribe music, interviews and other types of recordings without altering pitch. Don’t Miss the Moment You can also set the H1n to auto-record, pre-record, and self-time, making sure you always capture the moment. Mark and Sync New tone generator makes it easy to calibrate your H1n and camera audio levels. The Connections You Need An 3.5mm stereo mic/line input lets you record with your external microphones or other sound sources, and supplies plug-in power (2.5 volts). Connect headphones via the &#x1A;3.5mm headphones output with dedicated volume control. You can also use the H1n’s built-in speaker to listen to your recordings. The H1n’s USB port provides a digital output of the stereo mix and allows data to be send to and from your computer. It also allows the H1n to be used as a USB microphone and a microSD card reader. Free Recording Software The Zoom H1n comes with free download licenses for Steinberg’s Cubase LE music production software and WaveLab LE audio editing software. Maximum Capacity The H1n is battery-powered and offers up to 10 hours of recording time. Put it in your pocket, toss it in your backpack, or mount it to a camera - the H1n travels wherever you do. Key Features Built in 90° X/Y stereo mic Records directly to microSD and microSDHC cards up to 32GB 1.23” monochrome LCD display One-touch button controls Includes slate tone generator for DSLR video Records up to 24-bit/96kHz audio in BWF-compliant WAV USB microphone function for PC, Mac or iOS device Designed to handle up to 120 dB SPL Comes with Quick Guide and 2 x AAA Batteries Includes Steinberg Cubase and WaveLab LE Audio Editing Software"
10,1,"2018-01-23 22:35:47",New,10,"2018-01-24 00:36:59","Focusrite Clarett 2Pre USB Audio Interface",£369.00,"Focusrite Clarett 2Pre, 10-in and 4-out USB Audio Interface Building on the success of the fabulous Clarett Thunderbolt (described by many as the best audio interface they've ever used), Focusrite have now announced the upcoming release of the Clarett 2Pre - a high-powered USB audio interface that is laying down the challenge to interfaces twice the price! Better, Faster, Easier Focusrite's Clarett low latency USB range features the same specially designed high-performance, low-noise (-128dB EIN) mic pres as its Thunderbolt predecessor. The low-distortion, ultra-linear design of these pres guarantees a clean, open and clear recording signal, giving you as accurate a representation of your recording as you could wish for. Now with USB Connectivity Featuring a massive 119dB dynamic range, the Clarett can now interface with your Mac or PC via USB 2.0 (or above) ports, and bring you decades of analogue circuit design experience to deliver a superior signal path. Bigger on the Inside Like its Thunderbolt predecessor, the Clarett 2Pre USB is a 10-in, 4-out audio interface, with two Mic/Line/Instrument inputs which allow you to record anything from condenser mics, to super-hot pickups without any unwanted distortion or clipping. You also get an ADAT input which supports up to an additional eight channels, two monitor outputs (with anti-thump technology), a headphone output with volume control, two line outputs, and even a MIDI I/O socket. Air-Enabled Both mic preamps in the Clarett 2Pre USB are Air-Enabled, which means they can accurately reproduce the input impedance, clarity, and frequency response curve of Focusrite's original ISA mic preamp! Plug and Play Using a straightforward USB connection, and making full use of the included software packages, the Clarett 2Pre USB makes setting up your home studio easier than ever. You can even configure your routing and monitor mixes from your Mac, PC, iPad, iPohone or iPod touch, making editing on the fly more than possible! Order this fabulous bit of kit today and make use of our amazing 0% Finance and Free Home-Delivery options! Key Features Ultra-low noise (-128dB EIN) Clarett mic preamps, ultra-low distortion and up to 119dB dynamic range Supports any Mac or PC with USB 2.0 and above Precision 24-bit/192kHz A-D and D-A conversion for the ideal signal path Connects to Mac or PC using the included standard USB and USB Type-C cables Two mic/line/instrument inputs ADAT input allowing for expansion of up to eight additional input channels Gain Halo meters make it easy for you to set the input level Two monitor outputs with anti-thump technology Headphone output with volume control Two additional line outputs MIDI I/O The two Air-enabled mic preamps can reproduce the sound of Focusrite’s original ISA mic preamp Record with super-low latency through amp simulators and effects plug-ins Focusrite Control: a user-friendly control software which enables you to configure your routing and monitor mixes from Mac, PC, iPad, iPhone or iPod touch Software Included XLN Audio – Addictive Keys: one of four inspiring and interesting keyboard instruments Focusrite – Red Plug-in Suite: accurately models Focusrite's classic Red 2 equaliser and Red 3 compressor Softube – Time and Tone Bundle: four of Softube's world-class reverb, delay, mastering and distortion plug-ins Focusrite – Plug-in Collective: exclusive offers, tutorial content and more, from some of the most innovative and prestigious plug-in companies Ableton – Live Lite: a customised version of the music-making software Ableton Live Loopmasters: 2GB of royalty-free sample libraries Focusrite Control What's in the Box? Clarett 2Pre USB 2 x USB Cable to support standard USB connector and USB Type C connector Power Supply"
