present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
1,"2018-04-12 22:39:10",image/png,cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76,919231,/cf/94/a6/e2/cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cf/94/a6/e2/cf94a6e2f7b72cdcdcf27e10c57a980f8eb84b76.png,1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
2,"2018-04-12 22:39:19",image/png,e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10,461537,/e5/fe/37/2e/e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e5/fe/37/2e/e5fe372e563492b2ee9bdfd11ce9fb35b8da7c10.png,2,"2018-04-11 23:43:35","Aston Martin","<p><strong>Aston Martin Lagonda Limited</strong> is a British manufacturer of luxury sports cars and grand tourers. It was founded in 1913 by Lionel Martin and Robert Bamford.</p> <p>The company has had a chequered financial history, including bankruptcy in the 1970s, but has also enjoyed long periods of success and stability, including under the ownership of David Brown, from 1947 to 1972 and of the Ford Motor Company from 1994 to 2007.</p>","Luxury Sports Cars",1913,"Lionel Martin,Robert Bamford",,,,,,Lagonda,,www.astonmartin.com,2003-Present,
3,"2018-04-12 22:39:28",image/png,6c2d0812cfef9d461e7cece4c87f464ad0c9101e,990410,/6c/2d/08/12/6c2d0812cfef9d461e7cece4c87f464ad0c9101e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6c/2d/08/12/6c2d0812cfef9d461e7cece4c87f464ad0c9101e.png,3,"2018-04-11 23:46:44","Alfa Romeo","<p><strong>Alfa Romeo Automobiles S.p.A.</strong> is an Italian car manufacturer. Founded as A.L.F.A. on June 24, 1910, in Milan, the company has been involved in car racing since 1911. It was owned by Italian state holding company Istituto per la Ricostruzione Industriale between 1932 and 1986, when it became a part of the Fiat group. In February 2007, the Alfa Romeo brand was transformed into the current Alfa Romeo Automobiles S.p.A., a subsidiary of Fiat Group Automobiles, now Fiat Chrysler Automobiles Italy.</p>","Luxury Vehicles","24 June 1910","Nicola Romeo,Ugo Stella,Alexandre Darracq",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.alfaromeo.com,2015-Present,
4,"2018-04-12 22:39:37",image/png,b900d59844668aea97eab93b1aa7d169daf71343,168207,/b9/00/d5/98/b900d59844668aea97eab93b1aa7d169daf71343.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b9/00/d5/98/b900d59844668aea97eab93b1aa7d169daf71343.png,4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
5,"2018-04-12 22:39:47",image/png,37204625947ecefb0211a5e7ba4d2bf7e90ec7ed,65392,/37/20/46/25/37204625947ecefb0211a5e7ba4d2bf7e90ec7ed.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/37/20/46/25/37204625947ecefb0211a5e7ba4d2bf7e90ec7ed.png,5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
6,"2018-04-12 22:39:54",image/png,0f8a2c2048505beba504910c1e053dc7c013758d,562391,/0f/8a/2c/20/0f8a2c2048505beba504910c1e053dc7c013758d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0f/8a/2c/20/0f8a2c2048505beba504910c1e053dc7c013758d.png,6,"2018-04-11 23:43:58",Alpina,"<p><strong>Alpina</strong> Burkard Bovensiepen GmbH & Co. KG is an automobile manufacturing company based in Buchloe, in the Ostallgäu district of Bavaria, Germany selling their own cars, based on BMW cars.</p>","High Performance",1965,"Burkard Bovensiepen",,,,,,,,www.alpina-automobile.de,Present,
7,"2018-04-12 22:40:41",image/png,babf9f343be7ce76d9e64cfa1a8dc054635aef48,740866,/ba/bf/9f/34/babf9f343be7ce76d9e64cfa1a8dc054635aef48.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ba/bf/9f/34/babf9f343be7ce76d9e64cfa1a8dc054635aef48.png,7,"2018-04-11 23:47:12",Abarth,"<p><strong>Abarth & C. S.p.A.</strong> is a racing car and road car maker founded by Italo-Austrian Carlo Abarth in 1949. Its logo is a shield with a stylized scorpion on a red and yellow background. Abarth & C. S.p.A. is a fully owned subsidiary of FCA Italy S.p.A. (formerly Fiat Group Automobiles S.p.A.), the subsidiary of Fiat Chrysler Automobiles (formerly of Fiat S.p.A.) controlling its European automotive production activities.</p>","Racing cars",1949,"Carlo Abarth",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.abarth.it,Present,
8,"2018-04-12 22:40:50",image/png,d6de2bee557bbce106204e781c2a7f0be57bd3c4,1225524,/d6/de/2b/ee/d6de2bee557bbce106204e781c2a7f0be57bd3c4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d6/de/2b/ee/d6de2bee557bbce106204e781c2a7f0be57bd3c4.png,8,"2018-04-11 23:44:13",Aixam,"<p><strong>Aixam-Mega</strong> is a French automobile manufacturer based in Aix-les-Bains, Savoie. It was founded in 1983 to make microcars following the acquisition of Arola. On April 11, 2013, US based Polaris Industries announced that it had acquired Aixam-Mega.</p>","Small Cars",1983,,,,,,,,,www.aixam.com,2010-Present,
9,"2018-04-12 22:51:16",image/png,9b64bf2bd0d35379ba8659a71448adda5925bdb8,122889,/9b/64/bf/2b/9b64bf2bd0d35379ba8659a71448adda5925bdb8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/9b/64/bf/2b/9b64bf2bd0d35379ba8659a71448adda5925bdb8.png,10,"2018-04-11 23:44:34",Ascari,"<p><strong>Ascari Cars Ltd.</strong> is a British automobile manufacturer that is based in Banbury, England, and founded by Dutch millionaire Klaas Zwart. The company is named after Alberto Ascari (1918–1955) who was the first double Formula One world champion. Ascari also manages a racetrack, Race Resort Ascari.</p>","Sports Cars",1995,,,"Klaas Zwart",,,,,2010,www.ascari.net,1995-Present,
10,"2018-04-12 22:51:18",image/png,12a1e64103976aec650c7f6c6aa5ce0a2532d838,44365,/12/a1/e6/41/12a1e64103976aec650c7f6c6aa5ce0a2532d838.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/12/a1/e6/41/12a1e64103976aec650c7f6c6aa5ce0a2532d838.png,11,"2018-04-11 23:44:41",Arrinera,,Supercars,2008,"Łukasz Tomkiewicz",,,,,,,,www.arrinera.com,Present,
