boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
2,"2018-01-21 01:38:10",image/jpeg,257513478cf2223e78b4c47b09c97e360c2e43e4,29147,/25/75/13/47/257513478cf2223e78b4c47b09c97e360c2e43e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/25/75/13/47/257513478cf2223e78b4c47b09c97e360c2e43e4.jpg,2,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
3,"2018-01-21 01:38:18",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,3,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
4,"2018-01-21 01:38:22",image/jpeg,d0f72361437b4d8806daf822a1fb6879e1697cbe,105796,/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,4,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
5,"2018-01-21 01:38:30",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,5,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
6,"2018-01-21 01:38:32",image/jpeg,00e0cd08a697647694acbe5d7568beda6dfa86be,222572,/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,6,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
7,"2018-01-21 01:38:33",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,7,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
8,"2018-01-21 01:38:42",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,8,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
9,"2018-01-21 01:38:51",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,9,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
10,"2018-01-21 01:39:03",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,10,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
11,"2018-01-21 01:39:10",image/jpeg,c00305cf229f2367f04031c7eb013f4d04094cfe,61032,/c0/03/05/cf/c00305cf229f2367f04031c7eb013f4d04094cfe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/c0/03/05/cf/c00305cf229f2367f04031c7eb013f4d04094cfe.jpg,11,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
