feature.id,feature.ts,feature.value
455,"2017-12-24 20:36:04","Modern bathroom"
456,"2017-12-24 20:36:04","Plentiful storage"
457,"2017-12-24 20:36:04","Lift access"
458,"2017-12-24 20:36:04","Water views"
459,"2017-12-24 20:36:16","3 bedroom property"
460,"2017-12-24 20:36:16","2 reception rooms"
463,"2017-12-24 20:36:16","Good sized rear paved area and front forecourt garden"
464,"2017-12-24 20:36:16","DSS considered"
465,"2017-12-24 20:36:16","EPC rating F"
466,"2017-12-24 20:36:20","Student accommodation available 18/19 academic year"
467,"2017-12-24 20:36:20","3 bedrooms"
468,"2017-12-24 20:36:20","Free wi-fi"
470,"2017-12-24 20:36:20","Modern fitted kitchen"
471,"2017-12-24 20:36:20","Modern bathroom suite"
472,"2017-12-24 20:36:20","Bills inclusive option available"
473,"2017-12-24 20:36:20","Energy rating D"
474,"2017-12-24 20:36:25","Four bedroom detached house"
475,"2017-12-24 20:36:25","Large double garage"
476,"2017-12-24 20:36:25","Fantastic views"
478,"2017-12-24 20:36:25","Available end of December"
480,"2017-12-24 20:36:29","First month half price"
482,"2017-12-24 20:36:29","Modern decor"
484,"2017-12-24 20:36:29",Kitchen/diner
486,"2017-12-24 20:36:29","Close to amenities"
487,"2017-12-24 20:36:29","EPC grade C"
488,"2017-12-24 20:36:31","Three bedrooms"
489,"2017-12-24 20:36:31","Mid terrace"
491,"2017-12-24 20:36:31","UPVC double glazing"
493,"2017-12-24 20:36:31","Countryside views"
494,"2017-12-24 20:36:31","On street parking"
495,"2017-12-24 20:36:31","EPC grade D"
496,"2017-12-24 20:36:44",Professional
497,"2017-12-24 20:36:49","Great value for money"
498,"2017-12-24 20:36:49","Newly rennovated home"
499,"2017-12-24 20:36:49","Highly sought after area"
500,"2017-12-24 20:36:49","Brand new kitchen and bathroom"
501,"2017-12-24 20:36:49","New decor and flooring"
502,"2017-12-24 20:36:49","Modern, country cottage feel"
503,"2017-12-24 20:36:53","Newly refurbished home"
505,"2017-12-24 20:36:53","Brand new flooring and decor"
506,"2017-12-24 20:36:53","Highly sought after location"
507,"2017-12-24 20:36:53","Enclosed rear courtyard"
508,"2017-12-24 20:36:53","Priced to rent quickly"
511,"2017-12-24 20:36:57","Gas cental heating"
512,"2017-12-24 20:36:57","5 Mins walk to town center"
513,"2017-12-24 20:36:57","No pets"
514,"2017-12-24 20:37:00","Warm & welcoming flat ground floor apartment"
515,"2017-12-24 20:37:00","Peaceful woodland walks nearby"
516,"2017-12-24 20:37:00","Presented to a lovely standard"
517,"2017-12-24 20:37:00","Bright white bathroom with shower"
518,"2017-12-24 20:37:00","Open plan lounge/dining room"
519,"2017-12-24 20:37:00","Allocated parking"
521,"2017-12-24 20:37:00","Close to Tynemouths shops & restaurants"
522,"2017-12-24 20:37:00","Not far from North Shields town centre"
523,"2017-12-24 20:37:00","Available to view now!"
524,"2017-12-24 20:37:06","Spacious Semi-Detached home"
525,"2017-12-24 20:37:06","Family Orientated Estate in Blackfell"
526,"2017-12-24 20:37:06","Close to Local Amenities"
527,"2017-12-24 20:37:06","Off-street Parking and Garage"
528,"2017-12-24 20:37:06","Modern Kitchen/Diner"
529,"2017-12-24 20:37:06","Large Back Garden with Decking"
530,"2017-12-24 20:37:06","Offered on a Fully Furnished Basis"
531,"2017-12-24 20:37:06","Call Now For A Viewing!"
532,"2017-12-24 20:37:10","A stones throw to the Dalton Park retail park"
533,"2017-12-24 20:37:10","Secure apartment block with intercom entry"
534,"2017-12-24 20:37:10","Ideal for access to the A19"
535,"2017-12-24 20:37:10","Close to Seaham Harbour and superb coastlines"
536,"2017-12-24 20:37:10","Easy access to all local amenities and schools"
537,"2017-12-24 20:37:10","Allocated parking bay"
538,"2017-12-24 20:37:10","Offered fully furnished"
539,"2017-12-24 20:37:10","Recently built residential development"
540,"2017-12-24 20:37:10","Modern decoration throughout"
541,"2017-12-24 20:37:10","Call to register your interest to view!"
542,"2017-12-24 20:37:14","Popular Village Location"
546,"2017-12-24 20:37:14","Excellent Transport Links"
547,"2017-12-24 20:37:23",Lounge
548,"2017-12-24 20:37:23","Kitchen with appliances"
551,"2017-12-24 20:37:23","Views overlooking the river tyne"
554,"2017-12-24 20:37:28","Property Reference Number: 243054"
555,"2017-12-24 20:37:33","End of Terrace House"
557,"2017-12-24 20:37:33","One Single Bedroom"
558,"2017-12-24 20:37:33","Kitchen Dining Room"
562,"2017-12-24 20:37:35","New Kitchen"
563,"2017-12-24 20:37:35",Spacious
564,"2017-12-24 20:37:35","Close to excellent transport links"
569,"2017-12-24 20:37:46",Detached
570,"2017-12-24 20:37:46",Bungalow
573,"2017-12-24 20:37:46","Parking - Garage"
623,"2017-12-24 20:39:12","0 Bathroom"
625,"2017-12-24 20:39:12","1 Reception Room"
626,"2017-12-24 20:39:12",Flat
754,"2017-12-24 20:44:25","All bills included"
755,"2017-12-24 20:44:25","Walking Distance To Arnos Grove Station"
756,"2017-12-24 20:44:25","Walking distance to New Southgate Station"
757,"2017-12-24 20:44:31","All Bills Inclusive"
776,"2017-12-24 20:45:20",Studio
778,"2017-12-24 20:45:20","Own rear garden"
779,"2017-12-24 20:45:20","Shower room"
780,"2017-12-24 20:45:20","Good condition"
782,"2017-12-24 20:45:20","DSS / Homefinders accepted"
