qiye.id,qiye.ts,qiye.title,qiye.jingying_moshi,qiye.gongsi_chenglishijian,qiye.gongsi_dizhi,qiye.gongsi_jianjie,qiye.quancheng,qiye.zhuce_diqu,qiye.zhuying_chanpin,qiye.zhuce_ziben,qiye.zhucedi,qiye.fading_daibiaoren,qiye.jiagong_fangshi,qiye.youbian,qiye.zhuye,qiye.zhuyao_shichang,qiye.zhuyao_kehu,qiye.suoshu_hangye,qiye.qiye_leixing,qiye.zhuying_hangye,qiye.lianxiren,qiye.dianhua,qiye.shouji,qiye.category_3_x_qiye_id
41,"2018-06-24 22:06:40",北京京朝天天安消防器材经销部,商业服务,２００１,"北京 北京市 北京京朝天天安消防器材经销部","北京京朝天天安消防器材经销部位于北京市朝阳区，北京京朝天天安消防器材经销部主要经营：消防产品　实行三包; 各种规格灭火器; 水带; 灭火毯; 应急灯; 水枪; 接扣; 灭火车; 指示标; 消防架; 各种规格灭火箱; 及一切相关灭火器材。北京京朝天天安消防器材经销部有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",北京京朝天天安消防器材经销部,北京市朝阳区,"消防产品　实行三包; 各种规格灭火器; 水带; 灭火毯; 应急灯; 水枪; 接扣; 灭火车; 指示标; 消防架; 各种规格灭火箱; 及一切相关灭火器材",人民币3万元,北京市朝阳区,赖非非,,,,,,,,,"巍巍 先生 （经理）",010-65668691,待开放,"{
    ""41"": {
        ""category_3_x_qiye.id"": 41,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
42,"2018-06-24 22:06:43",天津市永信达消防设备有限公司,经销批发,2004,"天津 天津市北辰区 铁东路天运道三支路","天津市永信达消防设备有限公司位于天津市，天津市永信达消防设备有限公司主要经营：灭火器; 消防栓; 灭火器材箱; 消防栓箱; 消防水带; 消防水枪; 消防防护系列; 消防供水类。天津市永信达消防设备有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",天津市永信达消防设备有限公司,天津市,"灭火器; 消防栓; 灭火器材箱; 消防栓箱; 消防水带; 消防水枪; 消防防护系列; 消防供水类",人民币30万元,天津市,,,,,,,,,,"刘宝仓 先生 （经理）",022-60715554,待开放,"{
    ""42"": {
        ""category_3_x_qiye.id"": 42,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
43,"2018-06-24 22:06:48",上海信获机械设备有限公司,经销批发,2002,"广东 广州市 棠东旒南路","上海信获机械设备有限公司是上海市专业的消防设备/防火设备; 消防设备/火警探测;报警设备; 消防设备/灭火器材经销批发服务提供商。公司注册于2002，注册资本有人民币100万元，员工人数11 - 50 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人anny huang 女士 （业务经理）。",上海信获机械设备有限公司,上海市,"消防设备/防火设备; 消防设备/火警探测;报警设备; 消防设备/灭火器材",人民币100万元,上海市,潘先生,,,,,,,,,"anny huang 女士 （业务经理）",020-35943707,待开放,"{
    ""43"": {
        ""category_3_x_qiye.id"": 43,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
44,"2018-06-24 22:06:50",天津绿水源商贸有限公司,经销批发,2006,"天津 天津市 天津河西区绍兴道敬重里44门601","天津绿水源商贸有限公司，主要经营阀门; 钢材; 项目咨询; 服装; 二手设备处置; 矿产开发转让; 企业资讯服务; 工艺品; 灭火器材; 物业转让咨询服务; 产权交易咨询服务等; 招商引资咨询服务。业务联系人是赵麒翔 先生 （经理），公司注册资本人民币50万元。我公司的办公地址位于天津 天津市 天津河西区绍兴道敬重里44门601，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，天津绿水源商贸有限公司是人民币50万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",天津绿水源商贸有限公司,"中国 天津","阀门; 钢材; 项目咨询; 服装; 二手设备处置; 矿产开发转让; 企业资讯服务; 工艺品; 灭火器材; 物业转让咨询服务; 产权交易咨询服务等; 招商引资咨询服务",人民币50万元,"中国 天津",赵雁津,,,,,,,,,"赵麒翔 先生 （经理）",022-23304639,待开放,"{
    ""44"": {
        ""category_3_x_qiye.id"": 44,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
45,"2018-06-24 22:06:52",安安消防电子产品有限责任公司,经销批发,2001,"北京 北京市朝阳区","安安消防电子产品有限责任公司，是沧州市运河区知名公司，我们以经销批发的方式主要经营灭火器材; 防火设备。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。安安消防电子产品有限责任公司办公地址为北京 北京市朝阳区，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的陈平 先生 （经理）了解具体情况。",安安消防电子产品有限责任公司,河北省沧州市,"灭火器材; 防火设备",人民币100万元,河北省沧州市,陈平,,,,,,,,,"陈平 先生 （经理）",0317-5523700,,"{
    ""45"": {
        ""category_3_x_qiye.id"": 45,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
46,"2018-06-24 22:06:55",哈尔滨市安消防器材劳保用品商店,经销批发,2010,"黑龙江 哈尔滨市香坊区 香坊区南直路28号","哈尔滨市安消防器材劳保用品商店位于哈尔滨香坊区南直路22号，哈尔滨市安消防器材劳保用品商店主要经营：灭火器材; 交通设施; 对讲机; 劳保用品。哈尔滨市安消防器材劳保用品商店有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",哈尔滨市安消防器材劳保用品商店,哈尔滨香坊区南直路22号,"灭火器材; 交通设施; 对讲机; 劳保用品",人民币0万元,哈尔滨香坊区南直路22号,姜盛奎,,,,,,,,,"姜盛奎 先生 （经理）",0451-55145119,待开放,"{
    ""46"": {
        ""category_3_x_qiye.id"": 46,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
47,"2018-06-24 22:06:58",周建华(个体经营),生产加工,2008,"重庆 重庆市 大渡口步行街","自2008周建华(个体经营)注册以来，周建华(个体经营)一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的生产加工经验，为您提供消防器材; 消防设备; 应急救援设备; 消防工程; 消防维修; 灭火器材; 消防疏散引导箱; 消防工具; 防烟面具; 消防标牌; 强光手电; 消防应急照明灯; 消防烟感应器; 消防报警设备的生产加工。选择我们就是选择诚信，我司周建华 先生随时期待您的电话。",周建华(个体经营),"中国 重庆","消防器材; 消防设备; 应急救援设备; 消防工程; 消防维修; 灭火器材; 消防疏散引导箱; 消防工具; 防烟面具; 消防标牌; 强光手电; 消防应急照明灯; 消防烟感应器; 消防报警设备",人民币0万元,"中国 重庆",周建华,"其他,手工加工",,,,,,,,"周建华 先生",023-86230761,,"{
    ""47"": {
        ""category_3_x_qiye.id"": 47,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
48,"2018-06-24 22:06:58",呼和浩特市森科贸易有限责任公司,经销批发,2008,"内蒙古 呼和浩特市赛罕区 昭乌达路","呼和浩特市森科贸易有限责任公司，主要经营防火设备; 火警探测; 报警设备; 消防泵; 灭火器材; 低压电气; 自动化。业务联系人是李勇 先生 （总经理），公司注册资本人民币100万元。我公司的办公地址位于内蒙古 呼和浩特市赛罕区 昭乌达路，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，呼和浩特市森科贸易有限责任公司是人民币100万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",呼和浩特市森科贸易有限责任公司,"中国 内蒙古 呼和浩特","防火设备; 火警探测; 报警设备; 消防泵; 灭火器材; 低压电气; 自动化",人民币100万元,"中国 内蒙古 呼和浩特",于利明,,,,,,,,,"李勇 先生 （总经理）",471-3307363,待开放,"{
    ""48"": {
        ""category_3_x_qiye.id"": 48,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
49,"2018-06-24 22:06:59",北京镇安消防工程有限公司,经销批发,2008,"北京 北京市丰台区 花乡郑王坟160号","如果您需要灭火器材; 消防器材; 防火设备; 消防警示标志的经销批发，找北京镇安消防工程有限公司就可以了，北京镇安消防工程有限公司以专业的服务、精良的技术（设备）为您提供一流的经销批发服务。北京镇安消防工程有限公司成立于2008拥有丰富的经销批发经验，注册资本达人民币308万元拥有较为雄厚的行业实力，立足于北京市丰台区为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",北京镇安消防工程有限公司,"中国 北京","灭火器材; 消防器材; 防火设备; 消防警示标志",人民币308万元,"中国 北京",毛忠仁,,,,,,,,,"毛忠仁 先生 （总经理）",010-52432049,待开放,"{
    ""49"": {
        ""category_3_x_qiye.id"": 49,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
50,"2018-06-24 22:07:03",长春市吉晟消防科技有限公司,经销批发,未登记,"吉林 长春市二道区 临河街生产资料市场","长春市吉晟消防科技有限公司，是长春市二道区知名公司，我们以经销批发的方式主要经营消防器材; 交通器材; 灭火器材; 消防水喷淋系统; 应急照明成套设备。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。长春市吉晟消防科技有限公司办公地址为吉林 长春市二道区 临河街生产资料市场，员工人数有5 - 10 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的孙麒武 先生 （经理）了解具体情况。",长春市吉晟消防科技有限公司,,"消防器材; 交通器材; 灭火器材; 消防水喷淋系统; 应急照明成套设备",人民币0万元,,,,,,,,,,,"孙麒武 先生 （经理）",0431-85828270,待开放,"{
    ""50"": {
        ""category_3_x_qiye.id"": 50,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
51,"2018-06-24 22:07:08",上海武军消防灭火器维修部,生产加工,未登记,"上海 上海市宝山区 上海武威东路563号（靠近真北路）","上海武军消防灭火器维修部，主要经营销售各种消防器材; 上海灭火器销售批发; 灭火器维修年检; 消防器材销售; 灭火器材销售。业务联系人是刘金燕 女士 （项目经理），我公司的办公地址位于上海 上海市宝山区 上海武威东路563号（靠近真北路），我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，上海武军消防灭火器维修部是人民币0万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",上海武军消防灭火器维修部,,"销售各种消防器材; 上海灭火器销售批发; 灭火器维修年检; 消防器材销售; 灭火器材销售",人民币0万元,,,其他,,,,,,,,"刘金燕 女士 （项目经理）",021-56423692,待开放,"{
    ""51"": {
        ""category_3_x_qiye.id"": 51,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
52,"2018-06-24 22:07:11",太原红门消防服务有限公司,其他,2006,"山西 太原市 府西街艺苑巷11号2单元4号","太原红门消防服务有限公司，主要经营灭火器材; 疏散指示标牌; 消防设备的其他，在山西省太原市成立于2006，注册资本达人民币10万元。公司位于山西 太原市 府西街艺苑巷11号2单元4号，拥有专业的产品、服务和技术人员，公司员工有5 人以下，为您提供专业的服务。太原红门消防服务有限公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",太原红门消防服务有限公司,山西省太原市,"灭火器材; 疏散指示标牌; 消防设备",人民币10万元,山西省太原市,高雪豹,,,,,,,,,"高雪豹 先生 （经理）",0351-8081973,待开放,"{
    ""52"": {
        ""category_3_x_qiye.id"": 52,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
53,"2018-06-24 22:07:15",北京东方永安消防器材有限责任公司,生产加工,2003,"北京 北京市 朝阳区来广营东路100号","北京东方永安消防器材有限责任公司，主要经营灭火器材; 防火设备; 火灾探测报警设备; 消防警示标志; 消防泵; 其他消防设备。业务联系人是余林 先生 （经理），公司注册资本人民币100万元。我公司的办公地址位于北京 北京市 朝阳区来广营东路100号，我们有优秀的产品和专业的销售和技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务，北京东方永安消防器材有限责任公司是人民币100万元行业知名企业，如果您对我公司的产品服务有兴趣，请来电或上门咨询。",北京东方永安消防器材有限责任公司,北京市朝阳区,"灭火器材; 防火设备; 火灾探测报警设备; 消防警示标志; 消防泵; 其他消防设备",人民币100万元,北京市朝阳区,余林,,,,,,,,,"余林 先生 （经理）",010-64314476,待开放,"{
    ""53"": {
        ""category_3_x_qiye.id"": 53,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
54,"2018-06-24 22:07:17",山西鑫剑安消防设备有限公司,经销批发,未登记,"山西 太原市小店区 山西省太原市五龙口街龙翔苑","山西鑫剑安消防设备有限公司，是太原市迎泽区知名公司，我们以经销批发的方式主要经营消防设备及器材; 安防产品; 灭火器材; 管件阀门; 防护用品。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。山西鑫剑安消防设备有限公司办公地址为山西 太原市小店区 山西省太原市五龙口街龙翔苑，员工人数有11 - 50 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的赵峰 先生了解具体情况。",山西鑫剑安消防设备有限公司,,"消防设备及器材; 安防产品; 灭火器材; 管件阀门; 防护用品",人民币0万元,,,,,,,,,,,"赵峰 先生",0351-2526466,待开放,"{
    ""54"": {
        ""category_3_x_qiye.id"": 54,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
55,"2018-06-24 22:07:21",北京华卫建兴消防器材安全公司深圳办事处,经销批发,1996,"广东 深圳市 南山区西丽龙珠大道珠光路49号","北京华卫建兴消防器材安全公司深圳办事处，于1996在北京注册成立，我公司以经销批发的经营模式主营灭火装置; 灭火器材; 消防设备。我公司拥有专业的技术和销售团队，员工人数51 - 100 人，实力雄厚注册资本人民币500万元。北京华卫建兴消防器材安全公司深圳办事处是深圳市知名企业，办公地址为广东 深圳市 南山区西丽龙珠大道珠光路49号，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",北京华卫建兴消防器材安全公司深圳办事处,北京,"灭火装置; 灭火器材; 消防设备",人民币500万元,北京,,,,,,,,,,"方茗 先生 （经理）",0755-26001851,,"{
    ""55"": {
        ""category_3_x_qiye.id"": 55,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
56,"2018-06-24 22:07:24",盛铭（个体经营）,商业服务,未登记,"吉林 长春市朝阳区 桂林路","自0盛铭（个体经营）注册以来，盛铭（个体经营）一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的商业服务经验，为您提供灭火器材; 各类消防器材; 应急灯; 承接消防工程; 安全出口标志灯的商业服务。选择我们就是选择诚信，我司盛铭 先生 （销售）随时期待您的电话。",盛铭（个体经营）,,"灭火器材; 各类消防器材; 应急灯; 承接消防工程; 安全出口标志灯",人民币0万元,,,,,,,,,,,"盛铭 先生 （销售）",0431-86150326,待开放,"{
    ""56"": {
        ""category_3_x_qiye.id"": 56,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
57,"2018-06-24 22:07:26",沈阳市团结消防器材经销二部,生产加工,未登记,"辽宁 沈阳市沈北新区 辽宁省尹家乡","沈阳市团结消防器材经销二部是专业的防火设备; 灭火器材; 消防警示标志; 消防泵; 火灾探测;报警设备; 其它消防设备生产加工服务提供商。员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人孙玉君 女士 （业务经理）。",沈阳市团结消防器材经销二部,,"防火设备; 灭火器材; 消防警示标志; 消防泵; 火灾探测;报警设备; 其它消防设备",人民币0万元,,,,,,,,,,,"孙玉君 女士 （业务经理）",024-88536579,待开放,"{
    ""57"": {
        ""category_3_x_qiye.id"": 57,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
58,"2018-06-24 22:07:29",天津市津水消防器材有限公司,生产加工,未登记,"天津 天津市津南区 八里台工业园区","天津市津水消防器材有限公司在天津市津南区注册成立，我公司以生产加工的经营模式主营消火栓; 灭火器; 消防器材; 消防设备; 灭火器材。我公司拥有专业的技术和销售团队，员工人数101 - 200 人。天津市津水消防器材有限公司是天津市津南区知名企业，办公地址为天津 天津市津南区 八里台工业园区，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",天津市津水消防器材有限公司,,"消火栓; 灭火器; 消防器材; 消防设备; 灭火器材",人民币0万元,,,,,,,,,,,"李长玲 女士 （经理）",022-28752552,待开放,"{
    ""58"": {
        ""category_3_x_qiye.id"": 58,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
59,"2018-06-24 22:07:31",太原市兴昌浩消防器材维修有限公司,其他,未登记,"山西 太原市杏花岭区 太原市北大街","太原市兴昌浩消防器材维修有限公司是专业的灭火器材其他服务提供商。注册资本有，员工人数，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人孔庆有 先生 （经理）。",太原市兴昌浩消防器材维修有限公司,,灭火器材,,,,,,,,,,,,"孔庆有 先生 （经理）",0351-3275607,,"{
    ""59"": {
        ""category_3_x_qiye.id"": 59,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
60,"2018-06-24 22:07:34",广州新恒基消防工程有限公司,生产加工,1987,"辽宁 沈阳市 崇山中路77号四季菁华大厦9-6","广州新恒基消防工程有限公司，于1987在广州市注册成立，我公司以生产加工的经营模式主营灭火器材及灭火气体灭火设备; 灭火报警设备几灭火气体。我公司拥有专业的技术和销售团队，员工人数。广州新恒基消防工程有限公司是沈阳市知名企业，办公地址为辽宁 沈阳市 崇山中路77号四季菁华大厦9-6，如果您对我们的产品、技术或服务有兴趣，随时欢迎您的来电或上门咨询。",广州新恒基消防工程有限公司,广州市,"灭火器材及灭火气体灭火设备; 灭火报警设备几灭火气体",人民币0万元,广州市,,,,,,,,,,"wangfangming 先生 （销售经理）",024-86209398,待开放,"{
    ""60"": {
        ""category_3_x_qiye.id"": 60,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-19 12:28:47"",
        ""category_3.title"": ""灭火器材"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
