model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
1,1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE ASM & PARTIAL ENGINE-1.4L(LKF,LQ5)",1,"2020-01-26 09:14:06",1,94702564,"ENGINE,1.4 L(86 CID)",01
2,1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE ASM & PARTIAL ENGINE-1.4L(LKF,LQ5)",2,"2020-01-26 09:14:06",1,24579884,"ENGINE,1.4 L(86 CID)",01
3,1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE ASM & PARTIAL ENGINE-1.4L(LKF,LQ5)",3,"2020-01-26 09:14:06",2,24578322,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
4,1,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",1,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 ENGINE ASM & PARTIAL ENGINE-1.4L(LKF,LQ5)",4,"2020-01-26 09:14:06",2,24578323,"ENGINE,1.4 L (85 CID) SERV PARTIAL",01
5,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",5,"2020-04-10 22:46:19",1,24578318,"BLOCK,ENG(W/PSTNS)(0.030)",01
6,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",6,"2020-04-10 22:46:19",1,94713008,"BLOCK,ENG(W/PSTNS)(0.030)",01
7,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",7,"2020-04-10 22:46:19",4,11070803,"PLUG,ENG BLK CORE HOLE(O/S 36MM)",01
8,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",8,"2020-04-10 22:46:19",4,11056093,"PLUG,ENG BLK CORE HOLE(STD 34MM)",06
9,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",9,"2020-04-10 22:46:19",5,11070803,"PLUG,ENG BLK CORE HOLE(O/S 36MM)",01
10,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",10,"2020-04-10 22:46:19",5,11056093,"PLUG,ENG BLK CORE HOLE(STD 34MM)",06
11,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",11,"2020-04-10 22:46:19",6,11056321,"PLUG,ENG BLK OIL GAL(M14X1.5MM)",02
12,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",12,"2020-04-10 22:46:19",7,90091526,"INLET,WAT(0.034)",01
