majors_and_degrees_1.id,majors_and_degrees_1.ts,majors_and_degrees_1.key,majors_and_degrees_1.value
1,"2018-03-30 03:21:20","Horticultural Science","Associate Degree offered for this major."
2,"2018-03-30 03:21:20","Ornamental Horticulture","Associate Degree offered for this major."
3,"2018-03-30 03:21:20",Accounting,"Associate Degree offered for this major."
4,"2018-03-30 03:21:20","Administrative Assistant and Secretarial Science","Associate Degree offered for this major."
5,"2018-03-30 03:21:20","Business Administration and Management","Associate Degree offered for this major."
6,"2018-03-30 03:21:20","Hotel/Motel Administration","Associate Degree offered for this major."
7,"2018-03-30 03:21:20","Management Information Systems","Associate Degree offered for this major."
8,"2018-03-30 03:21:20","Marketing/Marketing Management","Associate Degree offered for this major."
9,"2018-03-30 03:21:20","Tourism and Travel Services Management","Associate Degree offered for this major."
10,"2018-03-30 03:21:20","Computer Programming","Associate Degree offered for this major."
11,"2018-03-30 03:21:20","Computer Science","Associate Degree offered for this major."
12,"2018-03-30 03:21:20","Computer Systems Networking and Telecommunications","Associate Degree offered for this major."
13,"2018-03-30 03:21:20","Information Science/Studies","Associate Degree offered for this major."
14,"2018-03-30 03:21:20","Building/Construction Finishing, Management, and Inspection Related","Associate Degree offered for this major."
15,"2018-03-30 03:21:20","Drafting and Design Technology","Associate Degree offered for this major."
16,"2018-03-30 03:21:20","Electrical, Electronic and Communications Engineering Technology","Associate Degree offered for this major."
17,"2018-03-30 03:21:20","Emergency Medical Technology (EMT Paramedic)","Associate Degree offered for this major."
18,"2018-03-30 03:21:20","Medical Radiologic Technology","Associate Degree offered for this major."
19,"2018-03-30 03:21:20","Medical/Clinical Assistant","Associate Degree offered for this major."
20,"2018-03-30 03:21:20","Physical Therapy","Associate Degree offered for this major."
21,"2018-03-30 03:21:20","Physical Therapy Technology","Associate Degree offered for this major."
22,"2018-03-30 03:21:20","Respiratory Care Therapy","Associate Degree offered for this major."
23,"2018-03-30 03:21:20","Veterinary/Animal Health Technology","Associate Degree offered for this major."
24,"2018-03-30 03:21:20","Automobile/Automotive Mechanics Technology","Associate Degree offered for this major."
25,"2018-03-30 03:21:20","Machine Tool Technology","Associate Degree offered for this major."
26,"2018-03-30 03:21:20","Interior Design","Associate Degree offered for this major."
27,"2018-03-30 03:21:20",Photography,"Associate Degree offered for this major."
28,"2018-03-30 03:23:05","Biblical Studies","Associate Degree offered for this major."
31,"2018-03-30 03:23:22","Pre-Medical Studies",
32,"2018-03-30 03:23:22","Biological and Physical Sciences",
33,"2018-03-30 03:23:22","Sustainability Studies",
34,"2018-03-30 03:23:22","Liberal Arts and Sciences/Liberal Studies",
35,"2018-03-30 03:23:22","Natural Resources Management and Policy",
36,"2018-03-30 03:23:22","Parks, Recreation and Leisure",
37,"2018-03-30 03:23:22",Psychology,
40,"2018-03-30 03:23:29","Office Occupations and Clerical Services","Associate Degree offered for this major."
41,"2018-03-30 03:23:29","Computer and Information Systems Security","Associate Degree offered for this major."
43,"2018-03-30 03:23:29","Computer/Information Technology Services Administration Related",
44,"2018-03-30 03:23:29","Information Technology",
45,"2018-03-30 03:23:29","System, Networking, and LAN/WAN Management","Associate Degree offered for this major."
46,"2018-03-30 03:23:29","CAD/CADD Drafting/Design Technology","Associate Degree offered for this major."
47,"2018-03-30 03:23:29","Medical Insurance Coding","Associate Degree offered for this major."
48,"2018-03-30 03:23:34","American Indian/Native American Studies","Associate Degree offered for this major."
49,"2018-03-30 03:23:34","Accounting Technology and Bookkeeping","Associate Degree offered for this major."
51,"2018-03-30 03:23:34","Office Management","Associate Degree offered for this major."
52,"2018-03-30 03:23:34","Health Services/Allied Health/Health Sciences","Associate Degree offered for this major."
