brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly
201,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,201,"2018-12-06 05:10:49","Inner Tie Rod Tool"
202,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,202,"2018-12-06 05:10:49","Power Steering Cooling"
203,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,203,"2018-12-06 05:10:49","Power Steering Fluids"
204,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,204,"2018-12-06 05:10:49","Power Steering Hose"
205,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,205,"2018-12-06 05:10:49","Power Steering Pump"
206,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,206,"2018-12-06 05:10:49","Power Steering Reservoirs"
207,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,207,"2018-12-06 05:10:49","Steering Column"
208,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,208,"2018-12-06 05:10:49","Steering Coupling"
209,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,209,"2018-12-06 05:10:49","Steering Rack"
210,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,210,"2018-12-06 05:10:49","Tie Rods"
211,13,1,"2018-12-06 02:58:10",Volvo,13,"2018-12-06 03:29:26",Steering,211,"2018-12-06 05:10:49","Wheel Hub Carriers"
212,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,212,"2018-12-06 05:10:59",Alignment
213,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,213,"2018-12-06 05:10:59","Ball Joints"
214,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,214,"2018-12-06 05:10:59","Coil Springs"
215,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,215,"2018-12-06 05:10:59",Coilovers
216,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,216,"2018-12-06 05:10:59","Control Arms and Bushings"
217,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,217,"2018-12-06 05:10:59","Electronic Suspension"
218,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,218,"2018-12-06 05:10:59","Lateral Links"
219,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,219,"2018-12-06 05:10:59","Panhard Rods"
220,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,220,"2018-12-06 05:10:59","Shock and Struts"
221,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,221,"2018-12-06 05:10:59","Strut Brace"
222,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,222,"2018-12-06 05:10:59","Strut Rods"
223,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,223,"2018-12-06 05:10:59","Suspension Hydraulics"
224,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,224,"2018-12-06 05:10:59","Suspension Subframe"
225,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,225,"2018-12-06 05:10:59","Sway Bars"
226,14,1,"2018-12-06 02:58:10",Volvo,14,"2018-12-06 03:29:26",Suspension,226,"2018-12-06 05:10:59","Trailing Arms"
227,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",227,"2018-12-06 05:11:17",Adhesives
228,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",228,"2018-12-06 05:11:17","Anti-Seize Compound"
229,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",229,"2018-12-06 05:11:17",Bulbs
230,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",230,"2018-12-06 05:11:17","Car Care and Detailing"
231,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",231,"2018-12-06 05:11:17","Chemicals and Treatments"
232,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",232,"2018-12-06 05:11:17",Degreasers
233,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",233,"2018-12-06 05:11:17","Hand Cleaning"
234,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",234,"2018-12-06 05:11:17","Lubricant and Grease"
235,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",235,"2018-12-06 05:11:17","Lubricants and Penetrants"
236,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",236,"2018-12-06 05:11:17","Nuts Bolts and Fasteners"
237,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",237,"2018-12-06 05:11:17",Sealants
238,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",238,"2018-12-06 05:11:17",Tools
239,15,1,"2018-12-06 02:58:10",Volvo,15,"2018-12-06 03:29:26","Tools Hardware and Supplies",239,"2018-12-06 05:11:17","Windshield Washer Fluid"
240,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,240,"2018-12-06 05:11:30","Angle Chain Gear Gasket"
241,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,241,"2018-12-06 05:11:30","Automatic Transmission"
242,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,242,"2018-12-06 05:11:30","Manual Transmission"
243,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,243,"2018-12-06 05:11:30","Transfer Case"
244,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,244,"2018-12-06 05:11:30","Transmission Control Unit"
245,16,1,"2018-12-06 02:58:10",Volvo,16,"2018-12-06 03:29:26",Transmission,245,"2018-12-06 05:11:30","Transmission Mounts"
246,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",1,"2018-12-06 21:07:01","AC Compressor"
247,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",2,"2018-12-06 05:06:32","AC Condenser"
249,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",4,"2018-12-06 05:06:32","AC Evaporator"
250,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",5,"2018-12-06 05:06:32","AC Expansion Valve"
251,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",6,"2018-12-06 05:06:32","AC Hoses and Pipes"
252,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",7,"2018-12-06 05:06:32","AC O-Rings"
253,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",9,"2018-12-06 05:06:32","AC Receiver Drier Accumulator"
255,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",10,"2018-12-06 05:06:32","AC Switches Relays Sensors"
257,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",11,"2018-12-06 05:06:32","Blower Motor"
258,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",12,"2018-12-06 05:06:32","Cabin Air Filter"
259,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",13,"2018-12-06 05:06:32","HVAC Control Module ACES"
260,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",14,"2018-12-06 05:06:32","Heater Blend Door"
262,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",15,"2018-12-06 05:06:32","Heater Control"
263,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",16,"2018-12-06 05:06:32","Heater Core"
264,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose"
265,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",18,"2018-12-06 05:06:32","Heater Valve"
266,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",19,"2018-12-06 05:06:32","Interior Temperature Sensors"
248,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",248,"2018-12-06 05:11:43","AC Control"
254,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",254,"2018-12-06 05:11:43","AC Service Valve"
256,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",256,"2018-12-06 05:11:43","AC Vacuum"
261,17,2,"2018-12-06 02:58:10",BMW,1,"2018-12-06 03:29:26","AC and Climate Control",261,"2018-12-06 05:11:43","Heater Box"
267,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",20,"2018-12-06 05:07:44","Air Filter"
268,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing"
270,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",22,"2018-12-06 05:07:44","Air Intake Boot"
271,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose"
272,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",24,"2018-12-06 05:07:44","Air Intake Kits"
274,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump"
275,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",26,"2018-12-06 05:07:44","Air Valve"
276,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions
278,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds"
279,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System"
280,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",30,"2018-12-06 05:07:44","Manifold Absolute Pressure Sensors"
281,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors"
282,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body"
283,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System"
269,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",269,"2018-12-06 05:12:52","Air Hoses"
273,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",273,"2018-12-06 05:12:52","Air Intake Velocity Stack"
277,18,2,"2018-12-06 02:58:10",BMW,2,"2018-12-06 03:29:26","Air Intake",277,"2018-12-06 05:12:52","Intake Adjusting Unit"
284,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS
286,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters"
287,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers"
288,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,37,"2018-12-06 05:07:46","Brake Discs"
289,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,38,"2018-12-06 05:07:46","Brake Dust Shields"
290,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,39,"2018-12-06 05:07:46","Brake Fluids"
291,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,40,"2018-12-06 05:07:46","Brake Hardware"
292,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses"
293,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,42,"2018-12-06 05:07:46","Brake Junction"
294,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,43,"2018-12-06 05:07:46","Brake Kits"
295,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders"
296,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,45,"2018-12-06 05:07:46","Brake Pads"
297,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,46,"2018-12-06 05:07:46","Brake Pedals"
298,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,47,"2018-12-06 05:07:46","Brake Pressure"
300,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,48,"2018-12-06 05:07:46","Brake Switches"
301,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,49,"2018-12-06 05:07:46","Drum Brakes"
302,19,2,"2018-12-06 02:58:10",BMW,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake"
