day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.volume,day_transaction.kzz_covert_value,day_transaction.kzz_cpr,day_transaction.kzz_redempt_price,day_transaction.amount,day_transaction.volume_average,day_transaction.stock_number,day_transaction.stock_current,day_transaction.convert_price,day_transaction.straight_price,day_transaction.pe_lyr,day_transaction.due_time,day_transaction.value_date,day_transaction.disnext_pay_date,day_transaction.convert_rate,day_transaction.bond_type,day_transaction.warrant,day_transaction.rate,day_transaction.bond_rate,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
101,"2018-04-28 01:28:07",3.400,3.822,3.822,3.340,4.10万,-,-,-,410.20万,1.64万,-,-,-,-,-,-,-,-,-,-,-,-,,101,"2018-04-28 01:28:07",SZ131805,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-091,,http://www.sse.org.cn,广东省深圳市深南东路5045号
102,"2018-04-28 01:28:22",3.400,4.300,4.260,3.313,174.27万,-,-,-,1.74亿,28.99万,-,-,-,-,-,-,-,-,-,-,-,-,,102,"2018-04-28 01:28:22",SZ131803,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-028,,http://www.sse.org.cn,广东省深圳市深南东路5045号
103,"2018-04-28 01:28:41",4.000,5.230,4.920,3.500,1008.31万,-,-,-,100.83亿,222.07万,-,-,-,-,-,-,-,-,-,-,-,-,,103,"2018-04-27 23:19:54",SH204014,,GC014,,,
104,"2018-04-28 01:28:55",3.300,4.900,4.800,3.300,362.81万,-,-,-,3.63亿,81.01万,-,-,-,-,-,-,-,-,-,-,-,-,,104,"2018-04-28 01:28:55",SZ131802,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-014,,http://www.sse.org.cn,广东省深圳市深南东路5045号
105,"2018-04-28 01:29:12",6.000,5.000,6.200,3.000,5814.22万,-,-,-,58.14亿,2135.12万,-,-,-,-,-,-,-,-,-,-,-,-,,105,"2018-04-28 01:29:12",SZ131801,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-007,,http://www.sse.org.cn,广东省深圳市深南东路5045号
106,"2018-04-28 01:29:32",4.600,7.315,6.200,3.800,6196.46万,-,-,-,619.65亿,3868.19万,-,-,-,-,-,-,-,-,-,-,-,-,,106,"2018-04-27 23:19:54",SH204007,,GC007,,,
107,"2018-04-28 01:29:52",5.000,5.100,8.500,2.501,702.39万,-,-,-,7.02亿,310.56万,-,-,-,-,-,-,-,-,-,-,-,-,,107,"2018-04-28 01:29:52",SZ131811,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-002,,http://www.sse.org.cn,广东省深圳市深南东路5045号
108,"2018-04-28 01:30:36",4.531,4.998,8.260,0.100,2694.45万,-,-,-,26.94亿,300.59万,-,-,-,-,-,-,-,-,-,-,-,-,,108,"2018-04-28 01:30:36",SZ131800,"深圳证券交易所地处中国深圳市，成立于1990年12月1日，是不以营利为目的，实行自律性管理的法人。深交所致力于创造 公开、公平、 公正的市场环境，保证证券市场的正常运行。",R-003,,http://www.sse.org.cn,广东省深圳市深南东路5045号
109,"2018-04-28 01:30:53",108.700,108.680,109.500,108.500,4.70万,87.38,24.56%,105.00,5123.75万,-,SH601211,17.65,20.20,87.10,-,-,-,-,0.71,-,-,-,,109,"2018-05-03 23:30:33",SH113013,"公司是在原国泰证券有限公司与原君安证券有限责任公司合并基础上组建的,1992年9月25日,经中国人民银行<关于成立国泰证券公司的批复>(银复[1992]369号)批准,国泰证券公司正式成立。1992年10月12日,经中国人民银行<关于成立深圳君安证券有限公司的批复>(银复[1992]342号)批准,君安证券有限责任公司正式成立。 1999年8月15日,中国证监会下发<关于同意国泰君安证券股份有限公司开业的批复>(证监机构字[1999]77号),同意公司开业。 1999年8月18日,公司取得了上海市工商局核发的<企业法人营业执照>(注册号3100001006150),公司正式成立。",国君转债,国泰君安,http://www.gtja.com,"上海市浦东新区银城中路168号,香港湾仔皇后大道东28号金钟汇中心18楼"
110,"2018-04-28 01:31:08",99.52,99.55,99.69,99.50,3813.00,51.64,93.04%,-,379.72万,2.37万,SH600109,8.65,16.75,98.16,-,2.24,10-26,-,0.66,付息债券,AAA,AAA,,110,"2018-05-03 23:30:48",SH132003,"1992年8月,公司前身北京华滨传感技术工程公司成立。 1995年6月16日,华滨公司整体变更为北京清华大学企业集团。 2003年9月30日,经国务院批准,改制为国有独资有限责任公司,名称变更为""清华控股有限公司""。",15清控EB,国金证券,http://www.thholding.com.cn,北京市海淀区中关村东路1号院八号楼(科技大厦)A座25层
111,"2018-04-28 01:31:31",107.720,107.710,107.880,107.520,2607.00,78.73,36.96%,106.00,280.58万,23.52万,SH600185,5.70,7.24,99.19,-,-,-,-,0.34,-,-,-,,111,"2018-05-03 23:31:05",SH110030,"西安海星现代科技股份有限公司系经西安市人民政府[市政函[1998]33号]批准,西安凯卓工贸有限责任公司变更为股份有限公司并更名而成立。 1999年5月21日,经中国证券监督管理委员会[证监发行字[1999]53号]批准,并经上海证券交易所同意,由主承销商海通证券有限公司通过上海证券交易所系统于1999年5月26日采用上网定价发行方式向社会公开发行A股股票6800万股。 公司名称由""西安海星现代科技股份有限公司""变更为""西安格力地产股份有限公司""。该工商变更登记手续已于2010年2月3日在西安市工商行政管理局办理完毕。 公司名称由""西安格力地产股份有限公司""变更为""格力地产股份有限公司""。该工商变更登记手续已于2012年2月17日在西安市工商行政管理局办理完毕。",格力转债,格力地产,http://www.greedc.com,广东省珠海市石花西路213号
112,"2018-04-28 01:32:19",104.20,104.15,104.25,104.20,2149.00,79.49,31.15%,-,224.00万,1.18万,SH600535,44.53,56.02,90.74,-,3.85,06-08,-,0.48,付息债券,AA+,AA+,,112,"2018-05-03 23:31:23",SH132002,"天津天士力集团有限公司系由天津帝士力投资控股集团有限公司、浙江尖峰集团股份有限公司和天津市中央药业有限公司共同投资设立,于2000年3月30日在天津市工商行政管理局登记注册。 2013年7月11日,名称由""天津天士力集团有限公司""变更为""天士力控股集团有限公司""。",15天集EB,天士力,http://www.tasly.com,天津市北辰科技园区普济河东道2号
