image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
2,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
3,"2020-08-06 11:12:27",1,"2020-08-06 11:12:27","Oil Filter",30750013,19.92,11.28,"Oil Filters",part,"Engine Oil Filter Element, Filter, Oil Filter Ins","V70, XC70. XC60. XC90. S80. V60. S60. 3.0l, 3.2l. 3.0L turbo. Incl.Gasket.",,,
4,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
5,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
6,"2020-08-06 11:15:01",2,"2020-08-06 11:15:01","Oil Filter",8692305,19.92,11.28,"Oil Filters",part,"Filter Element, Oil Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",,,
7,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
8,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
9,"2020-08-06 11:15:18",3,"2020-08-06 11:15:18","Oil Filter",1275810,13.11,7.42,"Oil Filters",part,"Engine Oil Filter Element, Oil Filter Ins","C70, S70, V70. S40, V40. XC90. S60. S80. 2.5L. 1.9L. 4.4L. 2.8 & 2.9L. Incl.Gasket. Without turbo.",,,
10,"2020-08-06 11:16:18",5,"2020-08-06 11:16:18","Oil Filter",3517857,11.74,6.66,"Oil Filters",part,"Engine Oil Filter","C70, S70, V70. 850. Gas. 2800. 2300. B230f. B27f & b28f. 6 cylinder. All models. Without turbo. 4 cylinder, dual cam. 4 cylinder with single camshaft.",,,
11,"2020-08-06 11:16:18",5,"2020-08-06 11:16:18","Oil Filter",3517857,11.74,6.66,"Oil Filters",part,"Engine Oil Filter","C70, S70, V70. 850. Gas. 2800. 2300. B230f. B27f & b28f. 6 cylinder. All models. Without turbo. 4 cylinder, dual cam. 4 cylinder with single camshaft.",,,
12,"2020-08-06 11:16:18",5,"2020-08-06 11:16:18","Oil Filter",3517857,11.74,6.66,"Oil Filters",part,"Engine Oil Filter","C70, S70, V70. 850. Gas. 2800. 2300. B230f. B27f & b28f. 6 cylinder. All models. Without turbo. 4 cylinder, dual cam. 4 cylinder with single camshaft.",,,
13,"2020-08-06 11:16:33",6,"2020-08-06 11:16:33","Oil Filter Housing",30777914,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","3.0L, to ch# 17083. 3.2L, to ch# 62536. 3.0L, to ch# 103151. 3.2L, to ch# 518884. 3.2L, to ch# 103151. 3.0L turbo, to ch# 62536.",30637596,,
