new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
316,"2017-11-14 02:04:32","2017 Ford Fiesta SE",,,,,,,,,,,,,,,
317,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
318,"2017-11-14 02:04:32","2017 Ford Mustang GT",,,,,,,,,,,,,,,
319,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
320,"2017-11-14 02:04:32","2017 Ford Fiesta St",,,,,,,,,,,,,,,
321,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
322,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
323,"2017-11-14 02:04:32","2017 Ford F150 XL",,,,,,,,,,,,,,,
324,"2017-11-14 02:04:32","2017 Ford Mustang EcoBoost",,,,,,,,,,,,,,,
325,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
326,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
327,"2017-11-14 02:04:32","2017 Ford Edge SEL",,,,,,,,,,,,,,,
328,"2017-11-14 02:04:32","2017 Ford Fusion SE",,,,,,,,,,,,,,,
329,"2017-11-14 02:04:32","2017 Ford F150 XL",,,,,,,,,,,,,,,
330,"2017-11-14 02:04:32","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
331,"2017-11-14 02:04:35","2017 Ford Mustang EcoBoost",,,,,,,,,,,,,,,
332,"2017-11-14 02:04:35","2017 Ford Fiesta SE",,,,,,,,,,,,,,,
333,"2017-11-14 02:04:35","2017 Ford Expedition XLT",,,,,,,,,,,,,,,
334,"2017-11-14 02:04:35","2017 Ford Mustang V6",,,,,,,,,,,,,,,
335,"2017-11-14 02:04:35","2017 Ford Focus Electric",,,,,,,,,,,,,,,
336,"2017-11-14 02:04:35","2017 Ford Escape Titanium",,,,,,,,,,,,,,,
337,"2017-11-14 02:04:35","2017 Ford Focus RS",,,,,,,,,,,,,,,
338,"2017-11-14 02:04:35","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
339,"2017-11-14 02:04:35","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
340,"2017-11-14 02:04:35","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
341,"2017-11-14 02:04:35","2017 Ford Mustang GT Premium",,,,,,,,,,,,,,,
342,"2017-11-14 02:04:35","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
343,"2017-11-14 02:04:35","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
344,"2017-11-14 02:04:35","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
345,"2017-11-14 02:04:35","2017 Ford Focus ST",,,,,,,,,,,,,,,
346,"2017-11-14 02:04:43","2017 Ford Edge Sport",,,,,,,,,,,,,,,
347,"2017-11-14 02:04:43","2017 Ford Expedition EL Limited",,,,,,,,,,,,,,,
348,"2017-11-14 02:04:43","2017 Ford Explorer XLT",,,,,,,,,,,,,,,
349,"2017-11-14 02:04:43","2017 Ford Mustang V6",,,,,,,,,,,,,,,
350,"2017-11-14 02:04:43","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
351,"2017-11-14 02:04:43","2017 Ford Focus ST",,,,,,,,,,,,,,,
352,"2017-11-14 02:04:43","2017 Ford Fusion SE",,,,,,,,,,,,,,,
353,"2017-11-14 02:04:43","2017 Ford Fusion SE",,,,,,,,,,,,,,,
354,"2017-11-14 02:04:43","2017 Ford Fusion SE",,,,,,,,,,,,,,,
355,"2017-11-14 02:04:43","2017 Ford C-MAX Energi Titanium",,,,,,,,,,,,,,,
356,"2017-11-14 02:04:43","2017 Ford Focus ST",,,,,,,,,,,,,,,
357,"2017-11-14 02:04:43","2017 Ford Focus ST",,,,,,,,,,,,,,,
358,"2017-11-14 02:04:43","2017 Ford F150 XL",,,,,,,,,,,,,,,
359,"2017-11-14 02:04:43","2017 Ford F150 XL",,,,,,,,,,,,,,,
360,"2017-11-14 02:04:43","2017 Ford Fusion Energi Se Luxury",,,,,,,,,,,,,,,
361,"2017-11-14 02:05:50","2017 Ford F150 XL",,,,,,,,,,,,,,,
362,"2017-11-14 02:05:50","2017 Ford Expedition XLT",,,,,,,,,,,,,,,
363,"2017-11-14 02:05:50","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
364,"2017-11-14 02:05:50","2017 Ford F150 Lariat",,,,,,,,,,,,,,,
365,"2017-11-14 02:05:50","2017 Ford C-MAX Energi Titanium",,,,,,,,,,,,,,,
366,"2017-11-14 02:05:50","2017 Ford F150 XL",,,,,,,,,,,,,,,
367,"2017-11-14 02:05:50","2017 Ford F150 XL",,,,,,,,,,,,,,,
368,"2017-11-14 02:05:50","2017 Ford Mustang V6",,,,,,,,,,,,,,,
369,"2017-11-14 02:05:50","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
370,"2017-11-14 02:05:50","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
371,"2017-11-14 02:05:50","2017 Ford Focus Electric",,,,,,,,,,,,,,,
372,"2017-11-14 02:05:50","2017 Ford Fusion Titanium Hybrid",,,,,,,,,,,,,,,
373,"2017-11-14 02:05:50","2017 Ford Focus Electric",,,,,,,,,,,,,,,
374,"2017-11-14 02:05:50","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
375,"2017-11-14 02:05:50","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
376,"2017-11-14 02:05:52","2017 Ford Mustang V6",,,,,,,,,,,,,,,
377,"2017-11-14 02:05:52","2017 Ford C-Max Hybrid SE",,,,,,,,,,,,,,,
378,"2017-11-14 02:05:52","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
379,"2017-11-14 02:05:52","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
380,"2017-11-14 02:05:52","2017 Ford C-Max Hybrid SE",,,,,,,,,,,,,,,
381,"2017-11-14 02:05:52","2017 Ford C-MAX Energi Titanium",,,,,,,,,,,,,,,
382,"2017-11-14 02:05:52","2017 Ford Focus Electric",,,,,,,,,,,,,,,
383,"2017-11-14 02:05:52","2017 Ford C-Max Energi SE",,,,,,,,,,,,,,,
384,"2017-11-14 02:05:52","2017 Ford C-Max Energi SE",,,,,,,,,,,,,,,
385,"2017-11-14 02:05:52","2017 Ford C-MAX Energi Titanium",,,,,,,,,,,,,,,
386,"2017-11-14 02:05:52","2017 Ford Focus Electric",,,,,,,,,,,,,,,
387,"2017-11-14 02:05:52","2017 Ford Fusion Titanium Hybrid",,,,,,,,,,,,,,,
388,"2017-11-14 02:05:52","2017 Ford Transit Cutaway 350 HD",,,,,,,,,,,,,,,
389,"2017-11-14 02:05:52","2017 Ford Focus Electric",,,,,,,,,,,,,,,
390,"2017-11-14 02:05:52","2018 Ford Flex SEL",,,,,,,,,,,,,,,
391,"2017-11-14 02:06:00","2017 Ford Fiesta SE",,,,,,,,,,,,,,,
392,"2017-11-14 02:06:00","2017 Ford Escape Titanium",,,,,,,,,,,,,,,
393,"2017-11-14 02:06:00","2017 Ford Fusion SE",,,,,,,,,,,,,,,
394,"2017-11-14 02:06:00","2017 Ford C-MAX Energi Titanium",,,,,,,,,,,,,,,
395,"2017-11-14 02:06:00","2018 Ford Flex SEL",,,,,,,,,,,,,,,
396,"2017-11-14 02:06:00","2017 Ford Transit Connect Wagon 350 XL",,,,,,,,,,,,,,,
397,"2017-11-14 02:06:00","2017 Ford Mustang V6",,,,,,,,,,,,,,,
398,"2017-11-14 02:06:00","2017 Ford F250 Super Duty King Ranch",,,,,,,,,,,,,,,
399,"2017-11-14 02:06:00","2017 Ford Escape Titanium",,,,,,,,,,,,,,,
400,"2017-11-14 02:06:00","2017 Ford C-Max Hybrid SE",,,,,,,,,,,,,,,
401,"2017-11-14 02:06:00","2017 Ford Transit Connect Cargo XL",,,,,,,,,,,,,,,
402,"2017-11-14 02:06:00","2017 Ford Transit Connect Cargo XL",,,,,,,,,,,,,,,
403,"2017-11-14 02:06:00","2017 Ford Transit Connect Cargo XL",,,,,,,,,,,,,,,
404,"2017-11-14 02:06:00","2017 Ford Transit Connect Cargo XL",,,,,,,,,,,,,,,
405,"2017-11-14 02:06:00","2017 Ford Mustang EcoBoost",,,,,,,,,,,,,,,
406,"2017-11-14 02:08:43","2018 Ford F150 XL",,,,,,,,,,,,,,,
407,"2017-11-14 02:08:43","2017 Ford C-Max Hybrid SE",,,,,,,,,,,,,,,
408,"2017-11-14 02:08:43","2017 Ford Explorer Limited",,,,,,,,,,,,,,,
409,"2017-11-14 02:08:43","2017 Ford F250 Super Duty King Ranch",,,,,,,,,,,,,,,
410,"2017-11-14 02:08:43","2017 Ford Fusion Energi Titanium",,,,,,,,,,,,,,,
411,"2017-11-14 02:08:43","2017 Ford Explorer Sport",,,,,,,,,,,,,,,
412,"2017-11-14 02:08:43","2017 Ford Transit Connect Cargo XL",,,,,,,,,,,,,,,
413,"2017-11-14 02:08:43","2018 Ford Fusion Se Hybrid",,,,,,,,,,,,,,,
414,"2017-11-14 02:08:43","2017 Ford Transit Cargo 150",,,,,,,,,,,,,,,
415,"2017-11-14 02:08:43","2017 Ford Focus RS",,,,,,,,,,,,,,,
