job_x_welfare.id,job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor,welfare.id,welfare.ts,welfare.title
1,2,"2018-02-04 03:22:44",店面接待5000+,3000-5000元,铁东,不限,不限,10人,今天,"年龄20-35岁，男女不限，普通话标准，沟通表达能力佳。<br /> <br /> 工作时间：早九晚六，单休<br /> <br /> 福利待遇：无责任底薪+满勤+饭补+提成+奖金+节日福利+带薪年假+生日福利","电话销售 （全职）",20-30岁,鞍山铁东站前华艺大厦M2层,王女士,1,"2018-02-04 03:22:44",餐补
2,2,"2018-02-04 03:22:44",店面接待5000+,3000-5000元,铁东,不限,不限,10人,今天,"年龄20-35岁，男女不限，普通话标准，沟通表达能力佳。<br /> <br /> 工作时间：早九晚六，单休<br /> <br /> 福利待遇：无责任底薪+满勤+饭补+提成+奖金+节日福利+带薪年假+生日福利","电话销售 （全职）",20-30岁,鞍山铁东站前华艺大厦M2层,王女士,2,"2018-02-04 03:22:44",话补
3,2,"2018-02-04 03:22:44",店面接待5000+,3000-5000元,铁东,不限,不限,10人,今天,"年龄20-35岁，男女不限，普通话标准，沟通表达能力佳。<br /> <br /> 工作时间：早九晚六，单休<br /> <br /> 福利待遇：无责任底薪+满勤+饭补+提成+奖金+节日福利+带薪年假+生日福利","电话销售 （全职）",20-30岁,鞍山铁东站前华艺大厦M2层,王女士,3,"2018-02-04 03:22:44",带薪年假
10,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
4,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
5,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
6,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
7,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
8,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
9,3,"2018-02-04 03:22:55",挑战高薪月薪8000,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
