logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
101,"2018-04-12 22:29:14",image/jpeg,7396b0f07dfc56be15f3c3c1acd6f879ed753435,39359,/73/96/b0/f0/7396b0f07dfc56be15f3c3c1acd6f879ed753435.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/73/96/b0/f0/7396b0f07dfc56be15f3c3c1acd6f879ed753435.jpg,125,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
102,"2018-04-12 22:29:23",image/jpeg,1b314da6d281981d26b31f02efafdbad299cc991,76974,/1b/31/4d/a6/1b314da6d281981d26b31f02efafdbad299cc991.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/1b/31/4d/a6/1b314da6d281981d26b31f02efafdbad299cc991.jpg,126,"2018-04-12 00:10:19",192,"2018-04-12 00:10:19",Mustang,,"Muscle Cars",,,,,,,,,,,2010-Present,"There were dozens of different variants of the badge where the horse runs in both directions. Some people say that final version with left direction resulted in the fact that Clark was right-handed and it was easier for him to draw an animal galloping in "
103,"2018-04-12 22:29:31",image/jpeg,f53ea81c9da5f29b5e06c59cc28a79964018849f,191155,/f5/3e/a8/1c/f53ea81c9da5f29b5e06c59cc28a79964018849f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f5/3e/a8/1c/f53ea81c9da5f29b5e06c59cc28a79964018849f.jpg,127,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
104,"2018-04-12 22:29:41",image/jpeg,15a1a812cdccc89637836c438d8f611d5bde7088,69595,/15/a1/a8/12/15a1a812cdccc89637836c438d8f611d5bde7088.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/15/a1/a8/12/15a1a812cdccc89637836c438d8f611d5bde7088.jpg,128,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
105,"2018-04-12 22:29:50",image/jpeg,5095a8e50f2f8a1542479f1c3937af4ddc6823cb,122337,/50/95/a8/e5/5095a8e50f2f8a1542479f1c3937af4ddc6823cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/50/95/a8/e5/5095a8e50f2f8a1542479f1c3937af4ddc6823cb.jpg,129,"2018-04-12 00:10:45",196,"2018-04-12 00:10:45",Mazzanti,,Supercars,2002,"Luca Mazzanti",,,,,,,,www.mazzantiautomobili.com,2016–Present,"Mazzanti Evantra was presented at the “Top Marques Monaco Show 2013” and selected by Sony Computer Entertainment for its driving simulator “Driveclub”. The company's main markets are Europe, Russia China and United Arab Emirates."
106,"2018-04-12 22:29:57",image/jpeg,8e03f93c4f1336d659361407348e1356883a371e,76911,/8e/03/f9/3c/8e03f93c4f1336d659361407348e1356883a371e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/8e/03/f9/3c/8e03f93c4f1336d659361407348e1356883a371e.jpg,130,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
107,"2018-04-12 22:30:03",image/jpeg,b571b6a0758406b984d5738ffc626ccf3067eab9,64553,/b5/71/b6/a0/b571b6a0758406b984d5738ffc626ccf3067eab9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/b5/71/b6/a0/b571b6a0758406b984d5738ffc626ccf3067eab9.jpg,131,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
108,"2018-04-12 22:30:20",image/jpeg,dd808025c3be70eabe4d924c0cdb168afb3a0a12,39084,/dd/80/80/25/dd808025c3be70eabe4d924c0cdb168afb3a0a12.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/dd/80/80/25/dd808025c3be70eabe4d924c0cdb168afb3a0a12.jpg,132,"2018-04-12 00:12:33",198,"2018-04-12 00:12:33",Morgan,,"Sports Cars & Trikes",1910,"H.F.S. Morgan",,"Morgan Family (100%)",,,,,,www.morgan-motor.co.uk,Present,"The Morgan Motor Company is a family-owned British motor car manufacturer that was founded in 1910 by Henry Frederick Stanley Morgan."
109,"2018-04-12 22:30:31",image/jpeg,f46e53005443ab9c8801be83b04796b2efb7f9b8,89390,/f4/6e/53/00/f46e53005443ab9c8801be83b04796b2efb7f9b8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f4/6e/53/00/f46e53005443ab9c8801be83b04796b2efb7f9b8.jpg,133,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
110,"2018-04-12 22:30:33",image/jpeg,a9d18b01644de517f15a97efda5b74a9d07cd0c6,109311,/a9/d1/8b/01/a9d18b01644de517f15a97efda5b74a9d07cd0c6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/a9/d1/8b/01/a9d18b01644de517f15a97efda5b74a9d07cd0c6.jpg,134,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
