county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2017-08-29 02:19:29",Adamsville,Alabama,1,"2017-07-28 23:44:30",Alabama
2,"2017-07-29 10:54:37",Alabaster,Alabama,1,"2017-07-28 23:44:30",Alabama
3,"2017-07-29 10:55:17",Anniston,Alabama,1,"2017-07-28 23:44:30",Alabama
4,"2017-07-29 10:55:53",Athens,Alabama,1,"2017-07-28 23:44:30",Alabama
5,"2017-08-20 21:24:02",Auburn,Alabama,1,"2017-07-28 23:44:30",Alabama
6,"2017-07-29 10:57:14",Bessemer,Alabama,1,"2017-07-28 23:44:30",Alabama
7,"2017-08-29 02:22:23",Birmingham,Alabama,1,"2017-07-28 23:44:30",Alabama
8,"2017-08-29 02:22:27",Calera,Alabama,1,"2017-07-28 23:44:30",Alabama
9,"2017-08-29 02:22:31",Center-Point,Alabama,1,"2017-07-28 23:44:30",Alabama
10,"2017-08-29 02:22:43",Chelsea,Alabama,1,"2017-07-28 23:44:30",Alabama
11,"2017-08-29 02:22:53",Daleville,Alabama,1,"2017-07-28 23:44:30",Alabama
12,"2017-07-29 11:07:04",Daphne,Alabama,1,"2017-07-28 23:44:30",Alabama
13,"2017-07-29 11:07:32",Decatur,Alabama,1,"2017-07-28 23:44:30",Alabama
14,"2017-08-20 21:24:58",Dothan,Alabama,1,"2017-07-28 23:44:30",Alabama
15,"2017-08-29 02:23:16",Enterprise,Alabama,1,"2017-07-28 23:44:30",Alabama
16,"2017-07-29 11:10:22",Fairfield,Alabama,1,"2017-07-28 23:44:30",Alabama
17,"2017-07-29 11:11:12",Fairhope,Alabama,1,"2017-07-28 23:44:30",Alabama
18,"2017-07-29 11:11:28",Florence,Alabama,1,"2017-07-28 23:44:30",Alabama
19,"2017-08-29 02:23:47",Foley,Alabama,1,"2017-07-28 23:44:30",Alabama
20,"2017-07-29 11:13:17",Fort-Mitchell,Alabama,1,"2017-07-28 23:44:30",Alabama
21,"2017-08-29 02:24:02",Fultondale,Alabama,1,"2017-07-28 23:44:30",Alabama
22,"2017-07-29 11:15:13",Gadsden,Alabama,1,"2017-07-28 23:44:30",Alabama
23,"2017-08-29 02:27:08",Gardendale,Alabama,1,"2017-07-28 23:44:30",Alabama
24,"2017-07-29 11:18:10",Gulf-Shores,Alabama,1,"2017-07-28 23:44:30",Alabama
25,"2017-08-29 02:27:26",Harvest,Alabama,1,"2017-07-28 23:44:30",Alabama
26,"2017-08-29 02:27:34",Helena,Alabama,1,"2017-07-28 23:44:30",Alabama
27,"2017-07-29 11:21:21",Homewood,Alabama,1,"2017-07-28 23:44:30",Alabama
28,"2017-07-29 11:22:12",Hoover,Alabama,1,"2017-07-28 23:44:30",Alabama
29,"2017-07-29 11:23:09",Huntsville,Alabama,1,"2017-07-28 23:44:30",Alabama
30,"2017-07-28 23:46:22",Indian-Springs,Alabama,1,"2017-07-28 23:44:30",Alabama
31,"2017-07-29 11:23:26",Jacksonville,Alabama,1,"2017-07-28 23:44:30",Alabama
32,"2017-09-03 23:17:02",Madison,Alabama,1,"2017-07-28 23:44:30",Alabama
33,"2017-07-29 11:24:49",Mc-Calla,Alabama,1,"2017-07-28 23:44:30",Alabama
34,"2017-08-29 02:28:28",Midfield,Alabama,1,"2017-07-28 23:44:30",Alabama
35,"2017-07-29 11:26:51",Millbrook,Alabama,1,"2017-07-28 23:44:30",Alabama
36,"2017-07-29 11:27:23",Mobile,Alabama,1,"2017-07-28 23:44:30",Alabama
37,"2017-08-29 02:28:44",Montevallo,Alabama,1,"2017-07-28 23:44:30",Alabama
38,"2017-07-29 11:29:46",Montgomery,Alabama,1,"2017-07-28 23:44:30",Alabama
39,"2017-09-03 23:17:41",Moody,Alabama,1,"2017-07-28 23:44:30",Alabama
40,"2017-08-20 21:27:24",Northport,Alabama,1,"2017-07-28 23:44:30",Alabama
41,"2017-08-29 02:33:34",Odenville,Alabama,1,"2017-07-28 23:44:30",Alabama
42,"2017-08-29 02:33:35",Opelika,Alabama,1,"2017-07-28 23:44:30",Alabama
43,"2017-07-29 11:35:38",Orange-Beach,Alabama,1,"2017-07-28 23:44:30",Alabama
44,"2017-07-29 11:36:29",Owens-Cross-Roads,Alabama,1,"2017-07-28 23:44:30",Alabama
45,"2017-09-03 23:18:22",Oxford,Alabama,1,"2017-07-28 23:44:30",Alabama
46,"2017-08-29 02:34:24",Ozark,Alabama,1,"2017-07-28 23:44:30",Alabama
47,"2017-07-29 11:39:38",Pelham,Alabama,1,"2017-07-28 23:44:30",Alabama
48,"2017-08-29 02:34:42",Pell-City,Alabama,1,"2017-07-28 23:44:30",Alabama
49,"2017-07-29 11:43:08",Phenix-City,Alabama,1,"2017-07-28 23:44:30",Alabama
50,"2017-08-29 02:35:30",Pinson,Alabama,1,"2017-07-28 23:44:30",Alabama
51,"2017-07-29 11:46:31",Pleasant-Grove,Alabama,1,"2017-07-28 23:44:30",Alabama
52,"2017-09-03 23:18:57",Prattville,Alabama,1,"2017-07-28 23:44:30",Alabama
53,"2017-07-29 11:47:36",Sheffield,Alabama,1,"2017-07-28 23:44:30",Alabama
54,"2017-07-29 11:48:06",Spanish-Fort,Alabama,1,"2017-07-28 23:44:30",Alabama
55,"2017-07-29 11:48:35",Talladega,Alabama,1,"2017-07-28 23:44:30",Alabama
56,"2017-08-29 02:37:45",Trussville,Alabama,1,"2017-07-28 23:44:30",Alabama
57,"2017-08-20 21:29:20",Tuscaloosa,Alabama,1,"2017-07-28 23:44:30",Alabama
58,"2017-08-29 02:38:36",Vestavia,Alabama,1,"2017-07-28 23:44:30",Alabama
59,"2017-09-03 23:19:44",Vestavia-Hills,Alabama,1,"2017-07-28 23:44:30",Alabama
60,"2017-09-03 23:19:45",Warrior,Alabama,1,"2017-07-28 23:44:30",Alabama
61,"2017-09-03 23:19:46",Weaver,Alabama,1,"2017-07-28 23:44:30",Alabama
62,"2017-07-29 11:55:57",Wetumpka,Alabama,1,"2017-07-28 23:44:30",Alabama
63,"2017-09-03 23:20:00",Anchorage,Alaska,2,"2017-07-28 23:44:30",Alaska
64,"2017-09-03 23:20:07",Eagle-River,Alaska,2,"2017-07-28 23:44:30",Alaska
65,"2017-08-20 21:30:15",Fairbanks,Alaska,2,"2017-07-28 23:44:30",Alaska
66,"2017-07-28 23:46:29",Juneau,Alaska,2,"2017-07-28 23:44:30",Alaska
67,"2017-07-28 23:46:29",Kenai,Alaska,2,"2017-07-28 23:44:30",Alaska
68,"2017-08-20 21:30:42",North-Pole,Alaska,2,"2017-07-28 23:44:30",Alaska
69,"2017-07-28 23:46:29",Soldotna,Alaska,2,"2017-07-28 23:44:30",Alaska
70,"2017-07-28 23:46:29",Takotna,Alaska,2,"2017-07-28 23:44:30",Alaska
71,"2017-08-22 00:46:05",Wasilla,Alaska,2,"2017-07-28 23:44:30",Alaska
72,"2017-07-29 11:59:10",Yakutat,Alaska,2,"2017-07-28 23:44:30",Alaska
73,"2017-07-29 12:00:12",Ahwatukee,Arizona,3,"2017-07-28 23:44:30",Arizona
74,"2017-09-03 23:21:02",Apache-Junction,Arizona,3,"2017-07-28 23:44:30",Arizona
75,"2017-08-29 03:08:32",Avondale,Arizona,3,"2017-07-28 23:44:30",Arizona
76,"2017-08-29 03:09:16",Benson,Arizona,3,"2017-07-28 23:44:30",Arizona
77,"2017-08-29 03:09:22",Buckeye,Arizona,3,"2017-07-28 23:44:30",Arizona
78,"2017-07-28 23:46:30",Bullhead-City,Arizona,3,"2017-07-28 23:44:30",Arizona
79,"2017-08-29 03:09:26",Casa-Grande,Arizona,3,"2017-07-28 23:44:30",Arizona
80,"2017-08-29 03:09:32",Chandler,Arizona,3,"2017-07-28 23:44:30",Arizona
81,"2017-08-29 03:09:36",Cottonwood,Arizona,3,"2017-07-28 23:44:30",Arizona
82,"2017-09-03 23:21:37",El-Mirage,Arizona,3,"2017-07-28 23:44:30",Arizona
83,"2017-07-29 12:10:04",Flagstaff,Arizona,3,"2017-07-28 23:44:30",Arizona
